#timestamp,LO_Frequency,Hit,Temp,Hum 
1479178815.9,286055573.5,N,0.0,0.0
1479178835.7,286055575.4,N,0.0,0.0
1479178855.5,286055573.0,N,0.0,0.0
1479178875.4,286055572.7,N,0.0,0.0
1479178895.2,286055575.3,N,0.0,0.0
1479178915.1,286055573.7,N,0.0,0.0
1479178916.0,286055573.7,N,0.0,0.0
1479178935.8,286055573.3,N,0.0,0.0
1479178955.6,286055574.0,N,0.0,0.0
1479178975.5,286055573.6,N,0.0,0.0
1479178995.3,286055572.7,N,0.0,0.0
1479179015.1,286055573.3,N,0.0,0.0
1479179035.9,286055571.1,N,0.0,0.0
1479179055.7,286055573.6,N,0.0,0.0
1479179075.6,286055571.1,N,0.0,0.0
1479179095.4,286055571.9,N,0.0,0.0
1479179115.2,286055572.1,N,0.0,0.0
1479179135.1,286055574.0,N,0.0,0.0
1479179136.0,286055574.0,N,0.0,0.0
1479179155.8,286055571.5,N,0.0,0.0
1479179175.6,286055572.3,N,0.0,0.0
1479179195.5,286055572.5,N,0.0,0.0
1479179215.3,286055571.8,N,0.0,0.0
1479179235.2,286055571.9,N,0.0,0.0
1479179255.9,286055571.2,N,0.0,0.0
1479179275.7,286055572.2,N,0.0,0.0
1479179295.6,286055574.1,N,0.0,0.0
1479179315.4,286055573.7,N,0.0,0.0
1479179335.2,286055573.1,N,0.0,0.0
1479179355.1,286055571.5,N,0.0,0.0
1479179356.0,286055571.5,N,0.0,0.0
1479179375.8,286055573.0,N,0.0,0.0
1479179395.7,286055575.7,N,0.0,0.0
1479179415.5,286055574.8,N,0.0,0.0
1479179435.3,286055575.7,N,0.0,0.0
1479179455.2,286055574.5,N,0.0,0.0
1479179475.0,286055575.0,N,0.0,0.0
1479179475.9,286055575.0,N,0.0,0.0
1479179495.8,286055575.1,N,0.0,0.0
1479179515.6,286055575.1,N,0.0,0.0
1479179535.4,286055573.2,N,0.0,0.0
1479179555.3,286055571.9,N,0.0,0.0
1479179575.1,286055571.6,N,0.0,0.0
1479179595.8,286055573.7,N,0.0,0.0
1479179615.7,286055573.9,N,0.0,0.0
1479179635.5,286055573.5,N,0.0,0.0
1479179655.4,286055573.5,N,0.0,0.0
1479179675.2,286055574.0,N,0.0,0.0
1479179695.0,286055573.4,N,0.0,0.0
1479179695.9,286055573.4,N,0.0,0.0
1479179715.8,286055575.5,N,0.0,0.0
1479179735.6,286055575.4,N,0.0,0.0
1479179755.4,286055574.1,N,0.0,0.0
1479179775.3,286055573.3,N,0.0,0.0
1479179795.1,286055571.4,N,0.0,0.0
1479179815.9,286055571.2,N,0.0,0.0
1479179835.7,286055571.6,N,0.0,0.0
1479179855.5,286055571.4,N,0.0,0.0
1479179875.4,286055571.8,N,0.0,0.0
1479179895.2,286055569.4,N,0.0,0.0
1479179915.0,286055571.7,N,0.0,0.0
1479179916.0,286055571.7,N,0.0,0.0
1479179935.8,286055572.3,N,0.0,0.0
1479179955.6,286055572.2,N,0.0,0.0
1479179975.5,286055571.0,N,0.0,0.0
1479179995.3,286055571.7,N,0.0,0.0
1479180015.1,286055571.2,N,0.0,0.0
1479180035.9,286055571.2,N,0.0,0.0
1479180055.7,286055571.5,N,0.0,0.0
1479180075.5,286055571.2,N,0.0,0.0
1479180095.4,286055573.1,N,0.0,0.0
1479180115.2,286055572.9,N,0.0,0.0
1479180135.1,286055573.3,N,0.0,0.0
1479180136.0,286055573.3,N,0.0,0.0
1479180155.8,286055573.7,N,0.0,0.0
1479180175.6,286055575.1,N,0.0,0.0
1479180195.5,286055573.0,N,0.0,0.0
1479180215.3,286055572.6,N,0.0,0.0
1479180235.2,286055573.1,N,0.0,0.0
1479180255.9,286055573.5,N,0.0,0.0
1479180275.7,286055574.0,N,0.0,0.0
1479180295.6,286055574.9,N,0.0,0.0
1479180315.4,286055572.7,N,0.0,0.0
1479180335.2,286055574.5,N,0.0,0.0
1479180355.1,286055574.8,N,0.0,0.0
1479180356.0,286055574.8,N,0.0,0.0
1479180375.8,286055573.4,N,0.0,0.0
1479180395.7,286055575.4,N,0.0,0.0
1479180415.5,286055575.5,N,0.0,0.0
1479180435.3,286055577.1,N,0.0,0.0
1479180455.2,286055575.2,N,0.0,0.0
1479180475.9,286055575.4,N,0.0,0.0
1479180495.7,286055574.7,N,0.0,0.0
1479180515.6,286055575.1,N,0.0,0.0
1479180535.4,286055577.3,N,0.0,0.0
1479180555.2,286055572.7,N,0.0,0.0
1479180575.1,286055573.3,N,0.0,0.0
1479180576.0,286055573.3,N,0.0,0.0
1479180595.8,286055573.0,N,0.0,0.0
1479180615.7,286055573.2,N,0.0,0.0
1479180635.5,286055573.4,N,0.0,0.0
1479180655.3,286055573.5,N,0.0,0.0
1479180675.2,286055573.6,N,0.0,0.0
1479180695.0,286055572.2,N,0.0,0.0
1479180695.9,286055572.2,N,0.0,0.0
1479180715.8,286055571.2,N,0.0,0.0
1479180735.6,286055574.1,N,0.0,0.0
1479180755.4,286055573.4,N,0.0,0.0
1479180775.3,286055572.7,N,0.0,0.0
1479180795.1,286055573.4,N,0.0,0.0
1479180815.8,286055572.6,N,0.0,0.0
1479180835.7,286055575.0,N,0.0,0.0
1479180855.5,286055577.2,N,0.0,0.0
1479180875.4,286055578.3,N,0.0,0.0
1479180895.2,286055574.9,N,0.0,0.0
1479180915.0,286055572.6,N,0.0,0.0
1479180915.9,286055572.6,N,0.0,0.0
1479180935.8,286055574.1,N,0.0,0.0
1479180955.6,286055571.3,N,0.0,0.0
1479180975.4,286055571.0,N,0.0,0.0
1479180995.3,286055571.4,N,0.0,0.0
1479181015.1,286055573.4,N,0.0,0.0
1479181035.9,286055573.3,N,0.0,0.0
1479181055.7,286055573.1,N,0.0,0.0
1479181075.5,286055575.0,N,0.0,0.0
1479181095.4,286055572.9,N,0.0,0.0
1479181115.2,286055571.8,N,0.0,0.0
1479181135.0,286055574.7,N,0.0,0.0
1479181135.9,286055574.7,N,0.0,0.0
1479181155.8,286055572.0,N,0.0,0.0
1479181175.6,286055571.3,N,0.0,0.0
1479181195.5,286055571.5,N,0.0,0.0
1479181215.3,286055571.1,N,0.0,0.0
1479181235.1,286055573.7,N,0.0,0.0
1479181255.9,286055573.5,N,0.0,0.0
1479181275.7,286055573.8,N,0.0,0.0
1479181295.5,286055573.2,N,0.0,0.0
1479181315.4,286055575.3,N,0.0,0.0
1479181335.2,286055574.8,N,0.0,0.0
1479181355.1,286055577.3,N,0.0,0.0
1479181356.0,286055577.3,N,0.0,0.0
1479181375.8,286055574.8,N,0.0,0.0
1479181395.6,286055574.7,N,0.0,0.0
1479181415.5,286055575.3,N,0.0,0.0
1479181435.3,286055572.6,N,0.0,0.0
1479181455.1,286055569.5,N,0.0,0.0
1479181475.9,286055573.3,N,0.0,0.0
1479181495.7,286055573.5,N,0.0,0.0
1479181515.6,286055574.1,N,0.0,0.0
1479181535.4,286055573.1,N,0.0,0.0
1479181555.2,286055571.9,N,0.0,0.0
1479181575.1,286055571.5,N,0.0,0.0
1479181576.0,286055571.5,N,0.0,0.0
1479181595.8,286055583.8,N,0.0,0.0
1479181615.7,286055571.5,N,0.0,0.0
1479181635.5,286055573.0,N,0.0,0.0
1479181655.3,286055573.3,N,0.0,0.0
1479181675.2,286055575.3,N,0.0,0.0
1479181695.9,286055575.0,N,0.0,0.0
1479181715.7,286055575.3,N,0.0,0.0
1479181735.6,286055577.3,N,0.0,0.0
1479181755.4,286055567.4,N,0.0,0.0
1479181775.2,286055575.5,N,0.0,0.0
1479181795.1,286055578.7,N,0.0,0.0
1479181796.0,286055578.7,N,0.0,0.0
1479181815.8,286055575.3,N,0.0,0.0
1479181835.7,286055574.9,N,0.0,0.0
1479181855.5,286055573.3,N,0.0,0.0
1479181875.3,286055574.8,N,0.0,0.0
1479181895.2,286055575.7,N,0.0,0.0
1479181915.0,286055575.7,N,0.0,0.0
1479181915.9,286055575.7,N,0.0,0.0
1479181935.8,286055575.3,N,0.0,0.0
1479181955.6,286055572.7,N,0.0,0.0
1479181975.4,286055576.4,N,0.0,0.0
1479181995.3,286055574.6,N,0.0,0.0
1479182015.1,286055573.4,N,0.0,0.0
1479182035.8,286055578.7,N,0.0,0.0
1479182055.7,286055575.2,N,0.0,0.0
1479182075.5,286055581.6,N,0.0,0.0
1479182095.4,286055579.7,N,0.0,0.0
1479182115.2,286055577.3,N,0.0,0.0
1479182135.0,286055576.8,N,0.0,0.0
1479182135.9,286055576.8,N,0.0,0.0
1479182155.8,286055574.6,N,0.0,0.0
1479182175.6,286055574.5,N,0.0,0.0
1479182195.4,286055574.8,N,0.0,0.0
1479182215.3,286055578.8,N,0.0,0.0
1479182235.1,286055576.9,N,0.0,0.0
1479182255.8,286055576.9,N,0.0,0.0
1479182275.7,286055575.1,N,0.0,0.0
1479182295.5,286055577.3,N,0.0,0.0
1479182315.4,286055570.1,N,0.0,0.0
1479182335.2,286055575.8,N,0.0,0.0
1479182355.0,286055577.2,N,0.0,0.0
1479182355.9,286055577.2,N,0.0,0.0
1479182375.8,286055578.5,N,0.0,0.0
1479182395.6,286055578.2,N,0.0,0.0
