#timestamp,LO_Frequency,Hit,Temp,Hum 
1479196815.6,286055574.3,N,0.0,0.0
1479196835.5,286055575.0,N,0.0,0.0
1479196855.3,286055575.5,N,0.0,0.0
1479196875.1,286055575.3,N,0.0,0.0
1479196895.9,286055575.5,N,0.0,0.0
1479196915.7,286055575.2,N,0.0,0.0
1479196935.5,286055572.8,N,0.0,0.0
1479196955.4,286055572.8,N,0.0,0.0
1479196975.2,286055575.6,N,0.0,0.0
1479196995.0,286055574.7,N,0.0,0.0
1479196996.0,286055574.7,N,0.0,0.0
1479197015.8,286055574.7,N,0.0,0.0
1479197035.6,286055574.5,N,0.0,0.0
1479197055.5,286055576.0,N,0.0,0.0
1479197075.3,286055576.4,N,0.0,0.0
1479197095.1,286055578.1,N,0.0,0.0
1479197115.9,286055576.1,N,0.0,0.0
1479197135.7,286055575.9,N,0.0,0.0
1479197155.6,286055576.6,N,0.0,0.0
1479197175.4,286055578.0,N,0.0,0.0
1479197195.2,286055575.9,N,0.0,0.0
1479197215.1,286055574.8,N,0.0,0.0
1479197216.0,286055574.8,N,0.0,0.0
1479197235.8,286055575.2,N,0.0,0.0
1479197255.6,286055574.8,N,0.0,0.0
1479197275.5,286055572.6,N,0.0,0.0
1479197295.3,286055572.7,N,0.0,0.0
1479197315.2,286055573.7,N,0.0,0.0
1479197335.9,286055573.3,N,0.0,0.0
1479197355.7,286055573.4,N,0.0,0.0
1479197375.6,286055572.7,N,0.0,0.0
1479197395.4,286055574.4,N,0.0,0.0
1479197415.2,286055574.2,N,0.0,0.0
1479197435.1,286055574.4,N,0.0,0.0
1479197436.0,286055574.4,N,0.0,0.0
1479197455.8,286055576.1,N,0.0,0.0
1479197475.7,286055577.9,N,0.0,0.0
1479197495.5,286055576.8,N,0.0,0.0
1479197515.3,286055576.6,N,0.0,0.0
1479197535.2,286055577.2,N,0.0,0.0
1479197555.9,286055577.1,N,0.0,0.0
1479197575.7,286055574.8,N,0.0,0.0
1479197595.6,286055573.8,N,0.0,0.0
1479197615.4,286055573.3,N,0.0,0.0
1479197635.2,286055578.7,N,0.0,0.0
1479197655.1,286055572.8,N,0.0,0.0
1479197656.0,286055572.8,N,0.0,0.0
1479197675.8,286055575.0,N,0.0,0.0
1479197695.7,286055572.0,N,0.0,0.0
1479197715.5,286055577.3,N,0.0,0.0
1479197735.3,286055576.4,N,0.0,0.0
1479197755.2,286055578.5,N,0.0,0.0
1479197775.0,286055578.5,N,0.0,0.0
1479197775.9,286055578.5,N,0.0,0.0
1479197795.7,286055578.1,N,0.0,0.0
1479197815.6,286055577.5,N,0.0,0.0
1479197835.4,286055580.1,N,0.0,0.0
1479197855.3,286055579.5,N,0.0,0.0
1479197875.1,286055580.3,N,0.0,0.0
1479197895.8,286055577.5,N,0.0,0.0
1479197915.7,286055575.8,N,0.0,0.0
1479197935.5,286055575.8,N,0.0,0.0
1479197955.3,286055576.4,N,0.0,0.0
1479197975.2,286055574.3,N,0.0,0.0
1479197995.0,286055575.5,N,0.0,0.0
1479197995.9,286055575.5,N,0.0,0.0
1479198015.8,286055575.6,N,0.0,0.0
1479198035.6,286055573.0,N,0.0,0.0
1479198055.4,286055577.0,N,0.0,0.0
1479198075.3,286055574.4,N,0.0,0.0
1479198095.1,286055600.4,N,0.0,0.0
1479198115.8,286055574.7,N,0.0,0.0
1479198135.7,286055574.9,N,0.0,0.0
1479198155.5,286055574.3,N,0.0,0.0
1479198175.4,286055573.3,N,0.0,0.0
1479198195.2,286055575.0,N,0.0,0.0
1479198215.0,286055574.6,N,0.0,0.0
1479198215.9,286055574.6,N,0.0,0.0
1479198235.8,286055575.6,N,0.0,0.0
1479198255.6,286055568.0,N,0.0,0.0
1479198275.4,286055572.9,N,0.0,0.0
1479198295.3,286055574.0,N,0.0,0.0
1479198315.1,286055573.6,N,0.0,0.0
1479198335.9,286055573.1,N,0.0,0.0
1479198355.7,286055578.5,N,0.0,0.0
1479198375.5,286055578.1,N,0.0,0.0
1479198395.4,286055575.2,N,0.0,0.0
1479198415.2,286055576.2,N,0.0,0.0
1479198435.0,286055574.6,N,0.0,0.0
1479198435.9,286055574.6,N,0.0,0.0
1479198455.8,286055579.6,N,0.0,0.0
1479198475.6,286055578.5,N,0.0,0.0
1479198495.5,286055576.6,N,0.0,0.0
1479198515.3,286055578.5,N,0.0,0.0
1479198535.1,286055576.3,N,0.0,0.0
1479198555.9,286055580.2,N,0.0,0.0
1479198575.7,286055577.9,N,0.0,0.0
1479198595.5,286055579.1,N,0.0,0.0
1479198615.4,286055579.9,N,0.0,0.0
1479198635.2,286055578.9,N,0.0,0.0
1479198655.1,286055576.7,N,0.0,0.0
1479198656.0,286055576.7,N,0.0,0.0
1479198675.8,286055578.3,N,0.0,0.0
1479198695.6,286055578.9,N,0.0,0.0
1479198715.5,286055578.9,N,0.0,0.0
1479198735.3,286055578.5,N,0.0,0.0
1479198755.1,286055578.0,N,0.0,0.0
1479198775.9,286055578.6,N,0.0,0.0
1479198795.7,286055576.4,N,0.0,0.0
1479198815.6,286055575.8,N,0.0,0.0
1479198835.4,286055578.7,N,0.0,0.0
1479198855.2,286055577.8,N,0.0,0.0
1479198875.1,286055579.9,N,0.0,0.0
1479198876.0,286055579.9,N,0.0,0.0
1479198895.8,286055580.2,N,0.0,0.0
1479198915.6,286055579.9,N,0.0,0.0
1479198935.5,286055580.5,N,0.0,0.0
1479198955.3,286055580.0,N,0.0,0.0
1479198975.2,286055579.7,N,0.0,0.0
1479198995.9,286055580.1,N,0.0,0.0
1479199015.7,286055578.7,N,0.0,0.0
1479199035.6,286055578.9,N,0.0,0.0
1479199055.4,286055577.5,N,0.0,0.0
1479199075.2,286055577.9,N,0.0,0.0
1479199095.1,286055578.7,N,0.0,0.0
1479199096.0,286055578.7,N,0.0,0.0
1479199115.8,286055578.6,N,0.0,0.0
1479199135.7,286055578.7,N,0.0,0.0
1479199155.5,286055586.0,N,0.0,0.0
1479199175.3,286055574.1,N,0.0,0.0
1479199195.2,286055576.7,N,0.0,0.0
1479199215.0,286055580.9,N,0.0,0.0
1479199215.9,286055580.9,N,0.0,0.0
1479199235.7,286055569.0,N,0.0,0.0
1479199255.6,286055570.2,N,0.0,0.0
1479199275.4,286055575.0,N,0.0,0.0
1479199295.3,286055576.7,N,0.0,0.0
1479199315.1,286055574.8,N,0.0,0.0
1479199316.0,286055574.8,N,0.0,0.0
1479199335.8,286055576.4,N,0.0,0.0
1479199355.7,286055575.1,N,0.0,0.0
1479199375.5,286055576.2,N,0.0,0.0
1479199395.3,286055573.8,N,0.0,0.0
1479199415.2,286055577.7,N,0.0,0.0
1479199435.0,286055580.5,N,0.0,0.0
1479199435.9,286055580.5,N,0.0,0.0
1479199455.8,286055580.3,N,0.0,0.0
1479199475.6,286055578.8,N,0.0,0.0
1479199495.4,286055576.7,N,0.0,0.0
1479199515.3,286055577.1,N,0.0,0.0
1479199535.1,286055574.3,N,0.0,0.0
1479199555.9,286055574.4,N,0.0,0.0
1479199575.7,286055574.6,N,0.0,0.0
1479199595.5,286055535.2,N,0.0,0.0
1479199615.4,286055578.6,N,0.0,0.0
1479199635.2,286055577.1,N,0.0,0.0
1479199655.0,286055603.1,N,0.0,0.0
1479199655.9,286055603.1,N,0.0,0.0
1479199675.8,286055492.6,N,0.0,0.0
1479199695.6,286055507.8,N,0.0,0.0
1479199715.5,286055564.7,N,0.0,0.0
1479199735.3,286055567.4,N,0.0,0.0
1479199755.1,286055524.5,N,0.0,0.0
1479199775.9,286055521.9,N,0.0,0.0
1479199795.7,286055521.5,N,0.0,0.0
1479199815.5,286055519.8,N,0.0,0.0
1479199835.4,286055519.9,N,0.0,0.0
1479199855.2,286055520.4,N,0.0,0.0
1479199875.1,286055520.2,N,0.0,0.0
1479199876.0,286055520.2,N,0.0,0.0
1479199895.8,286055519.9,N,0.0,0.0
1479199915.6,286055522.9,N,0.0,0.0
1479199935.5,286055629.5,N,0.0,0.0
1479199955.3,286055522.3,N,0.0,0.0
1479199975.1,286055544.8,N,0.0,0.0
1479199995.9,286055098.5,N,0.0,0.0
1479200015.7,286055247.5,N,0.0,0.0
1479200035.6,286055290.3,N,0.0,0.0
1479200055.4,286055289.7,N,0.0,0.0
1479200075.2,286055292.3,N,0.0,0.0
1479200095.1,286055292.2,N,0.0,0.0
1479200096.0,286055292.2,N,0.0,0.0
1479200115.8,286055292.2,N,0.0,0.0
1479200135.6,286055289.6,N,0.0,0.0
1479200155.5,286055270.4,N,0.0,0.0
1479200175.3,286055271.1,N,0.0,0.0
1479200195.2,286055270.8,N,0.0,0.0
1479200215.9,286055270.2,N,0.0,0.0
1479200235.7,286055272.4,N,0.0,0.0
1479200255.6,286055273.6,N,0.0,0.0
1479200275.4,286055276.5,N,0.0,0.0
1479200295.2,286055277.5,N,0.0,0.0
1479200315.1,286055277.2,N,0.0,0.0
1479200316.0,286055277.2,N,0.0,0.0
1479200335.8,286055278.8,N,0.0,0.0
1479200355.7,286055279.7,N,0.0,0.0
1479200375.5,286055279.3,N,0.0,0.0
1479200395.3,286055276.7,N,0.0,0.0
