#timestamp,LO_Frequency,Hit,Temp,Hum 
1479225615.1,286032199.6,N,0.0,0.0
1479225616.0,286032199.6,N,0.0,0.0
1479225635.8,286032199.0,N,0.0,0.0
1479225655.6,286032194.7,N,0.0,0.0
1479225675.5,286032195.9,N,0.0,0.0
1479225695.3,286032194.8,N,0.0,0.0
1479225715.2,286032196.3,N,0.0,0.0
1479225735.9,286032219.0,N,0.0,0.0
1479225755.7,286032192.8,N,0.0,0.0
1479225775.6,286032188.3,N,0.0,0.0
1479225795.4,286032192.4,N,0.0,0.0
1479225815.2,286032190.3,N,0.0,0.0
1479225835.1,286032193.3,N,0.0,0.0
1479225836.0,286032193.3,N,0.0,0.0
1479225855.8,286032193.3,N,0.0,0.0
1479225875.7,286032193.6,N,0.0,0.0
1479225895.5,286032223.9,N,0.0,0.0
1479225915.3,286032223.8,N,0.0,0.0
1479225935.2,286032213.4,N,0.0,0.0
1479225955.0,286032213.7,N,0.0,0.0
1479225955.9,286032213.7,N,0.0,0.0
1479225975.8,286032211.2,N,0.0,0.0
1479225995.6,286032211.2,N,0.0,0.0
1479226015.4,286032213.7,N,0.0,0.0
1479226035.3,286032213.0,N,0.0,0.0
1479226055.1,286032214.7,N,0.0,0.0
1479226075.8,286032216.8,N,0.0,0.0
1479226095.7,286032215.5,N,0.0,0.0
1479226115.5,286032217.8,N,0.0,0.0
1479226135.4,286032198.9,N,0.0,0.0
1479226155.2,286032218.2,N,0.0,0.0
1479226175.0,286032198.1,N,0.0,0.0
1479226175.9,286032198.1,N,0.0,0.0
1479226195.8,286032200.2,N,0.0,0.0
1479226215.6,286032198.9,N,0.0,0.0
1479226235.4,286032197.1,N,0.0,0.0
1479226255.3,286032196.4,N,0.0,0.0
1479226275.1,286032196.3,N,0.0,0.0
1479226295.9,286032197.0,N,0.0,0.0
1479226315.7,286032197.3,N,0.0,0.0
1479226335.5,286032193.5,N,0.0,0.0
1479226355.4,286032196.2,N,0.0,0.0
1479226375.2,286032193.7,N,0.0,0.0
1479226395.0,286032193.1,N,0.0,0.0
1479226396.0,286032193.1,N,0.0,0.0
1479226415.8,286032196.2,N,0.0,0.0
1479226435.6,286032194.0,N,0.0,0.0
1479226455.5,286032194.9,N,0.0,0.0
1479226475.3,286032196.9,N,0.0,0.0
1479226495.1,286032194.7,N,0.0,0.0
1479226515.9,286032199.2,N,0.0,0.0
1479226535.7,286032195.2,N,0.0,0.0
1479226555.6,286032199.3,N,0.0,0.0
1479226575.4,286032196.7,N,0.0,0.0
1479226595.2,286032198.2,N,0.0,0.0
1479226615.1,286032197.1,N,0.0,0.0
1479226616.0,286032197.1,N,0.0,0.0
1479226635.8,286032197.1,N,0.0,0.0
1479226655.6,286032198.6,N,0.0,0.0
1479226675.5,286032196.4,N,0.0,0.0
1479226695.3,286032195.2,N,0.0,0.0
1479226715.2,286032196.6,N,0.0,0.0
1479226735.9,286032194.9,N,0.0,0.0
1479226755.7,286032197.0,N,0.0,0.0
1479226775.6,286032196.5,N,0.0,0.0
1479226795.4,286032197.0,N,0.0,0.0
1479226815.2,286032198.7,N,0.0,0.0
1479226835.1,286032200.9,N,0.0,0.0
1479226836.0,286032200.9,N,0.0,0.0
1479226855.8,286032198.3,N,0.0,0.0
1479226875.7,286032154.2,N,0.0,0.0
1479226895.5,286032202.6,N,0.0,0.0
1479226915.3,286032200.2,N,0.0,0.0
1479226935.2,286032193.4,N,0.0,0.0
1479226955.0,286032155.7,N,0.0,0.0
1479226955.9,286032155.7,N,0.0,0.0
1479226975.8,286032200.7,N,0.0,0.0
1479226995.6,286032197.9,N,0.0,0.0
1479227015.4,286032202.2,N,0.0,0.0
1479227035.3,286032153.5,N,0.0,0.0
1479227055.1,286032105.6,N,0.0,0.0
1479227075.8,286032102.0,N,0.0,0.0
1479227095.7,286032199.0,N,0.0,0.0
1479227115.5,286032097.1,N,0.0,0.0
1479227135.4,286032198.9,N,0.0,0.0
1479227155.2,286031754.1,N,0.0,0.0
1479227175.0,286032197.1,N,0.0,0.0
1479227175.9,286032197.1,N,0.0,0.0
1479227195.8,286032197.3,N,0.0,0.0
1479227215.6,286032196.6,N,0.0,0.0
1479227235.4,286032197.5,N,0.0,0.0
1479227255.3,286032196.9,N,0.0,0.0
1479227275.1,286031746.1,N,0.0,0.0
1479227295.9,286032195.5,N,0.0,0.0
1479227315.7,286032474.3,N,0.0,0.0
1479227335.5,286032353.4,N,0.0,0.0
1479227355.4,286031743.5,N,0.0,0.0
1479227375.2,286032194.8,N,0.0,0.0
1479227395.0,286032195.2,N,0.0,0.0
1479227396.0,286032195.2,N,0.0,0.0
1479227415.8,286032196.7,N,0.0,0.0
1479227435.6,286032198.9,N,0.0,0.0
1479227455.5,286032150.1,N,0.0,0.0
1479227475.3,286032152.8,N,0.0,0.0
1479227495.1,286032149.9,N,0.0,0.0
1479227515.9,286032152.4,N,0.0,0.0
1479227535.7,286032154.5,N,0.0,0.0
1479227555.6,286032154.6,N,0.0,0.0
1479227575.4,286032151.8,N,0.0,0.0
1479227595.2,286032152.4,N,0.0,0.0
1479227615.1,286032149.9,N,0.0,0.0
1479227616.0,286032149.9,N,0.0,0.0
1479227635.8,286032150.0,N,0.0,0.0
1479227655.6,286032150.8,N,0.0,0.0
1479227675.5,286032150.8,N,0.0,0.0
1479227695.3,286032159.0,N,0.0,0.0
1479227715.2,286032165.4,N,0.0,0.0
1479227735.9,286032170.5,N,0.0,0.0
1479227755.7,286032173.2,N,0.0,0.0
1479227775.6,286032176.6,N,0.0,0.0
1479227795.4,286032177.5,N,0.0,0.0
1479227815.2,286032179.0,N,0.0,0.0
1479227835.1,286032180.3,N,0.0,0.0
1479227836.0,286032180.3,N,0.0,0.0
1479227855.8,286032184.1,N,0.0,0.0
1479227875.7,286032185.7,N,0.0,0.0
1479227895.5,286032187.3,N,0.0,0.0
1479227915.3,286032191.4,N,0.0,0.0
1479227935.2,286032192.8,N,0.0,0.0
1479227955.0,286032191.6,N,0.0,0.0
1479227955.9,286032191.6,N,0.0,0.0
1479227975.8,286032193.5,N,0.0,0.0
1479227995.6,286032196.0,N,0.0,0.0
1479228015.4,286032194.9,N,0.0,0.0
1479228035.3,286032197.3,N,0.0,0.0
1479228055.1,286032196.3,N,0.0,0.0
1479228075.8,286032198.8,N,0.0,0.0
1479228095.7,286032198.6,N,0.0,0.0
1479228115.5,286032198.3,N,0.0,0.0
1479228135.4,286032200.8,N,0.0,0.0
1479228155.2,286032200.7,N,0.0,0.0
1479228175.0,286032200.3,N,0.0,0.0
1479228175.9,286032200.3,N,0.0,0.0
1479228195.8,286032199.9,N,0.0,0.0
1479228215.6,286032202.6,N,0.0,0.0
1479228235.4,286032202.4,N,0.0,0.0
1479228255.3,286032202.4,N,0.0,0.0
1479228275.1,286032202.4,N,0.0,0.0
1479228295.9,286032202.1,N,0.0,0.0
1479228315.7,286032201.4,N,0.0,0.0
1479228335.5,286032202.4,N,0.0,0.0
1479228355.4,286032202.0,N,0.0,0.0
1479228375.2,286032202.3,N,0.0,0.0
1479228395.0,286032201.7,N,0.0,0.0
1479228396.0,286032201.7,N,0.0,0.0
1479228415.8,286032201.4,N,0.0,0.0
1479228435.6,286032205.7,N,0.0,0.0
1479228455.5,286032202.7,N,0.0,0.0
1479228475.3,286032203.6,N,0.0,0.0
1479228495.1,286032203.3,N,0.0,0.0
1479228515.9,286032203.6,N,0.0,0.0
1479228535.7,286032205.7,N,0.0,0.0
1479228555.6,286032204.8,N,0.0,0.0
1479228575.4,286032204.5,N,0.0,0.0
1479228595.2,286032204.3,N,0.0,0.0
1479228615.1,286032205.6,N,0.0,0.0
1479228616.0,286032205.6,N,0.0,0.0
1479228635.8,286032203.0,N,0.0,0.0
1479228655.6,286032203.7,N,0.0,0.0
1479228675.5,286032201.2,N,0.0,0.0
1479228695.3,286032201.3,N,0.0,0.0
1479228715.2,286032201.1,N,0.0,0.0
1479228735.9,286032203.9,N,0.0,0.0
1479228755.7,286032204.1,N,0.0,0.0
1479228775.6,286032204.1,N,0.0,0.0
1479228795.4,286032203.9,N,0.0,0.0
1479228815.2,286032204.2,N,0.0,0.0
1479228835.1,286032201.6,N,0.0,0.0
1479228836.0,286032201.6,N,0.0,0.0
1479228855.8,286032201.9,N,0.0,0.0
1479228875.7,286032201.3,N,0.0,0.0
1479228895.5,286032201.6,N,0.0,0.0
1479228915.3,286032204.0,N,0.0,0.0
1479228935.2,286032203.6,N,0.0,0.0
1479228955.0,286032203.1,N,0.0,0.0
1479228955.9,286032203.1,N,0.0,0.0
1479228975.8,286032202.9,N,0.0,0.0
1479228995.6,286032203.3,N,0.0,0.0
1479229015.4,286032204.0,N,0.0,0.0
1479229035.3,286032204.1,N,0.0,0.0
1479229055.1,286032203.9,N,0.0,0.0
1479229075.8,286032203.9,N,0.0,0.0
1479229095.7,286032203.0,N,0.0,0.0
1479229115.5,286032204.0,N,0.0,0.0
1479229135.3,286032203.8,N,0.0,0.0
1479229155.2,286032201.2,N,0.0,0.0
1479229175.0,286032203.7,N,0.0,0.0
1479229175.9,286032203.7,N,0.0,0.0
1479229195.8,286032203.5,N,0.0,0.0
