#timestamp,LO_Frequency,Hit,Temp,Hum 
1479229215.6,286032204.0,N,0.0,0.0
1479229235.4,286032203.4,N,0.0,0.0
1479229255.3,286032203.5,N,0.0,0.0
1479229275.1,286032203.3,N,0.0,0.0
1479229295.9,286032203.0,N,0.0,0.0
1479229315.7,286032203.6,N,0.0,0.0
1479229335.5,286032203.2,N,0.0,0.0
1479229355.4,286032205.6,N,0.0,0.0
1479229375.2,286032204.6,N,0.0,0.0
1479229395.0,286032204.6,N,0.0,0.0
1479229395.9,286032204.6,N,0.0,0.0
1479229415.8,286032207.0,N,0.0,0.0
1479229435.6,286032206.7,N,0.0,0.0
1479229455.5,286032207.2,N,0.0,0.0
1479229475.3,286032204.3,N,0.0,0.0
1479229495.1,286032206.9,N,0.0,0.0
1479229515.9,286032204.7,N,0.0,0.0
1479229535.7,286032204.7,N,0.0,0.0
1479229555.5,286032204.5,N,0.0,0.0
1479229575.4,286032204.6,N,0.0,0.0
1479229595.2,286032205.2,N,0.0,0.0
1479229615.0,286032205.4,N,0.0,0.0
1479229616.0,286032205.4,N,0.0,0.0
1479229635.8,286032205.4,N,0.0,0.0
1479229655.6,286032202.8,N,0.0,0.0
1479229675.5,286032203.2,N,0.0,0.0
1479229695.3,286032202.9,N,0.0,0.0
1479229715.1,286032202.9,N,0.0,0.0
1479229735.9,286032203.3,N,0.0,0.0
1479229755.7,286032203.8,N,0.0,0.0
1479229775.6,286032201.2,N,0.0,0.0
1479229795.4,286032201.3,N,0.0,0.0
1479229815.2,286032202.3,N,0.0,0.0
1479229835.1,286032201.3,N,0.0,0.0
1479229836.0,286032201.3,N,0.0,0.0
1479229855.8,286032203.5,N,0.0,0.0
1479229875.6,286032203.5,N,0.0,0.0
1479229895.5,286032201.7,N,0.0,0.0
1479229915.3,286032201.3,N,0.0,0.0
1479229935.2,286032202.1,N,0.0,0.0
1479229955.9,286032202.4,N,0.0,0.0
1479229975.7,286032204.2,N,0.0,0.0
1479229995.6,286032207.2,N,0.0,0.0
1479230015.4,286032205.8,N,0.0,0.0
1479230035.2,286032203.9,N,0.0,0.0
1479230055.1,286032202.7,N,0.0,0.0
1479230056.0,286032202.7,N,0.0,0.0
1479230075.8,286032204.4,N,0.0,0.0
1479230095.7,286032204.8,N,0.0,0.0
1479230115.5,286032203.1,N,0.0,0.0
1479230135.3,286032203.0,N,0.0,0.0
1479230155.2,286032201.2,N,0.0,0.0
1479230175.0,286032201.9,N,0.0,0.0
1479230175.9,286032201.9,N,0.0,0.0
1479230195.8,286032201.8,N,0.0,0.0
1479230215.6,286032202.0,N,0.0,0.0
1479230235.4,286032201.8,N,0.0,0.0
1479230255.3,286032201.8,N,0.0,0.0
1479230275.1,286032201.9,N,0.0,0.0
1479230295.8,286032201.3,N,0.0,0.0
1479230315.7,286032201.6,N,0.0,0.0
1479230335.5,286032201.5,N,0.0,0.0
1479230355.4,286032203.4,N,0.0,0.0
1479230375.2,286032204.1,N,0.0,0.0
1479230395.0,286032201.7,N,0.0,0.0
1479230395.9,286032201.7,N,0.0,0.0
1479230415.8,286032201.9,N,0.0,0.0
1479230435.6,286032201.5,N,0.0,0.0
1479230455.4,286032202.0,N,0.0,0.0
1479230475.3,286032199.5,N,0.0,0.0
1479230495.1,286032199.5,N,0.0,0.0
1479230515.8,286032202.1,N,0.0,0.0
1479230535.7,286032203.7,N,0.0,0.0
1479230555.5,286032201.8,N,0.0,0.0
1479230575.4,286032201.1,N,0.0,0.0
1479230595.2,286032203.5,N,0.0,0.0
1479230615.0,286032202.9,N,0.0,0.0
1479230615.9,286032202.9,N,0.0,0.0
1479230635.8,286032203.0,N,0.0,0.0
1479230655.6,286032203.7,N,0.0,0.0
1479230675.4,286032201.3,N,0.0,0.0
1479230695.3,286032201.2,N,0.0,0.0
1479230715.1,286032201.7,N,0.0,0.0
1479230735.9,286032201.5,N,0.0,0.0
1479230755.7,286032201.8,N,0.0,0.0
1479230775.5,286032202.6,N,0.0,0.0
1479230795.4,286032200.1,N,0.0,0.0
1479230815.2,286032200.1,N,0.0,0.0
1479230835.1,286032200.4,N,0.0,0.0
1479230836.0,286032200.4,N,0.0,0.0
1479230855.8,286032200.6,N,0.0,0.0
1479230875.6,286032200.7,N,0.0,0.0
1479230895.5,286032200.9,N,0.0,0.0
1479230915.3,286032201.0,N,0.0,0.0
1479230935.1,286032199.8,N,0.0,0.0
1479230955.9,286032199.5,N,0.0,0.0
1479230975.7,286032199.6,N,0.0,0.0
1479230995.6,286032200.2,N,0.0,0.0
1479231015.4,286032198.0,N,0.0,0.0
1479231035.2,286032198.4,N,0.0,0.0
1479231055.1,286032198.3,N,0.0,0.0
1479231056.0,286032198.3,N,0.0,0.0
1479231075.8,286032198.0,N,0.0,0.0
1479231095.6,286032200.4,N,0.0,0.0
1479231115.5,286032200.4,N,0.0,0.0
1479231135.3,286032200.3,N,0.0,0.0
1479231155.2,286032199.8,N,0.0,0.0
1479231175.9,286032200.9,N,0.0,0.0
1479231195.7,286032198.7,N,0.0,0.0
1479231215.6,286032199.1,N,0.0,0.0
1479231235.4,286032199.2,N,0.0,0.0
1479231255.2,286032199.0,N,0.0,0.0
1479231275.1,286032199.4,N,0.0,0.0
1479231276.0,286032199.4,N,0.0,0.0
1479231295.8,286032196.3,N,0.0,0.0
1479231315.7,286032199.3,N,0.0,0.0
1479231335.5,286032196.4,N,0.0,0.0
1479231355.3,286032196.3,N,0.0,0.0
1479231375.2,286032196.5,N,0.0,0.0
1479231395.0,286032196.6,N,0.0,0.0
1479231395.9,286032196.6,N,0.0,0.0
1479231415.8,286032196.4,N,0.0,0.0
1479231435.6,286032197.2,N,0.0,0.0
1479231455.4,286032196.4,N,0.0,0.0
1479231475.3,286032196.6,N,0.0,0.0
1479231495.1,286032197.1,N,0.0,0.0
1479231515.8,286032197.0,N,0.0,0.0
1479231535.7,286032199.2,N,0.0,0.0
1479231555.5,286032198.8,N,0.0,0.0
1479231575.3,286032198.5,N,0.0,0.0
1479231595.2,286032198.7,N,0.0,0.0
1479231615.0,286032198.8,N,0.0,0.0
1479231615.9,286032198.8,N,0.0,0.0
1479231635.8,286032199.0,N,0.0,0.0
1479231655.6,286032196.4,N,0.0,0.0
1479231675.4,286032197.1,N,0.0,0.0
1479231695.3,286032197.4,N,0.0,0.0
1479231715.1,286032198.8,N,0.0,0.0
1479231735.9,286032196.4,N,0.0,0.0
1479231755.7,286032197.5,N,0.0,0.0
1479231775.5,286032197.5,N,0.0,0.0
1479231795.4,286032197.5,N,0.0,0.0
1479231815.2,286032197.3,N,0.0,0.0
1479231835.0,286032197.7,N,0.0,0.0
1479231835.9,286032197.7,N,0.0,0.0
1479231855.8,286032199.1,N,0.0,0.0
1479231875.6,286032196.4,N,0.0,0.0
1479231895.5,286032197.2,N,0.0,0.0
1479231915.3,286032194.7,N,0.0,0.0
1479231935.1,286032195.4,N,0.0,0.0
1479231955.9,286032194.7,N,0.0,0.0
1479231975.7,286032197.5,N,0.0,0.0
1479231995.5,286032196.9,N,0.0,0.0
1479232015.4,286032197.4,N,0.0,0.0
1479232035.2,286032197.7,N,0.0,0.0
1479232055.1,286032194.8,N,0.0,0.0
1479232056.0,286032194.8,N,0.0,0.0
1479232075.8,286032197.6,N,0.0,0.0
1479232095.6,286032195.1,N,0.0,0.0
1479232115.5,286032195.4,N,0.0,0.0
1479232135.3,286032195.1,N,0.0,0.0
1479232155.1,286032195.5,N,0.0,0.0
1479232175.9,286032195.8,N,0.0,0.0
1479232195.7,286032193.4,N,0.0,0.0
1479232215.6,286032193.8,N,0.0,0.0
1479232235.4,286032193.5,N,0.0,0.0
1479232255.2,286032193.7,N,0.0,0.0
1479232275.1,286032194.0,N,0.0,0.0
1479232276.0,286032194.0,N,0.0,0.0
1479232295.8,286032194.3,N,0.0,0.0
1479232315.6,286032194.3,N,0.0,0.0
1479232335.5,286032193.4,N,0.0,0.0
1479232355.3,286032193.8,N,0.0,0.0
1479232375.2,286032194.0,N,0.0,0.0
1479232395.9,286032194.4,N,0.0,0.0
1479232415.7,286032194.6,N,0.0,0.0
1479232435.6,286032191.6,N,0.0,0.0
1479232455.4,286032194.6,N,0.0,0.0
1479232475.2,286032194.4,N,0.0,0.0
1479232495.1,286032193.8,N,0.0,0.0
1479232496.0,286032193.8,N,0.0,0.0
1479232515.8,286032193.7,N,0.0,0.0
1479232535.7,286032193.6,N,0.0,0.0
1479232555.5,286032193.5,N,0.0,0.0
1479232575.3,286032196.1,N,0.0,0.0
1479232595.2,286032194.9,N,0.0,0.0
1479232615.0,286032197.4,N,0.0,0.0
1479232615.9,286032197.4,N,0.0,0.0
1479232635.8,286032197.7,N,0.0,0.0
1479232655.6,286032197.6,N,0.0,0.0
1479232675.4,286032197.0,N,0.0,0.0
1479232695.3,286032197.5,N,0.0,0.0
1479232715.1,286032197.3,N,0.0,0.0
1479232735.8,286032197.5,N,0.0,0.0
1479232755.7,286032197.0,N,0.0,0.0
1479232775.5,286032196.9,N,0.0,0.0
1479232795.4,286032196.9,N,0.0,0.0
