#timestamp,LO_Frequency,Hit,Temp,Hum 
1479247215.3,286047498.2,N,0.0,0.0
1479247235.1,286047170.6,N,0.0,0.0
1479247255.9,286047170.0,N,0.0,0.0
1479247275.7,286047172.3,N,0.0,0.0
1479247295.5,286047169.4,N,0.0,0.0
1479247315.4,286047173.8,N,0.0,0.0
1479247335.2,286047170.9,N,0.0,0.0
1479247355.1,286048497.4,N,0.0,0.0
1479247356.0,286048497.4,N,0.0,0.0
1479247375.8,286048202.1,N,0.0,0.0
1479247395.6,286047170.2,N,0.0,0.0
1479247415.5,286047170.0,N,0.0,0.0
1479247435.3,286046759.4,N,0.0,0.0
1479247455.1,286047170.0,N,0.0,0.0
1479247475.9,286047172.2,N,0.0,0.0
1479247495.7,286047171.1,N,0.0,0.0
1479247515.6,286047173.9,N,0.0,0.0
1479247535.4,286047204.4,N,0.0,0.0
1479247555.2,286047172.4,N,0.0,0.0
1479247575.1,286047170.4,N,0.0,0.0
1479247576.0,286047170.4,N,0.0,0.0
1479247595.8,286047168.5,N,0.0,0.0
1479247615.6,286047626.5,N,0.0,0.0
1479247635.5,286047186.0,N,0.0,0.0
1479247655.3,286047169.3,N,0.0,0.0
1479247675.2,286047171.1,N,0.0,0.0
1479247695.9,286047171.4,N,0.0,0.0
1479247715.7,286047173.6,N,0.0,0.0
1479247735.6,286047173.9,N,0.0,0.0
1479247755.4,286047172.3,N,0.0,0.0
1479247775.2,286047169.9,N,0.0,0.0
1479247795.1,286047170.0,N,0.0,0.0
1479247796.0,286047170.0,N,0.0,0.0
1479247815.8,286047169.9,N,0.0,0.0
1479247835.7,286047167.7,N,0.0,0.0
1479247855.5,286047170.3,N,0.0,0.0
1479247875.3,286047167.8,N,0.0,0.0
1479247895.2,286047168.8,N,0.0,0.0
1479247915.0,286047166.6,N,0.0,0.0
1479247915.9,286047166.6,N,0.0,0.0
1479247935.7,286047166.5,N,0.0,0.0
1479247955.6,286047169.1,N,0.0,0.0
1479247975.4,286047168.7,N,0.0,0.0
1479247995.3,286047168.4,N,0.0,0.0
1479248015.1,286047169.1,N,0.0,0.0
1479248016.0,286047169.1,N,0.0,0.0
1479248035.8,286047168.0,N,0.0,0.0
1479248055.7,286047169.0,N,0.0,0.0
1479248075.5,286047164.7,N,0.0,0.0
1479248095.4,286047163.4,N,0.0,0.0
1479248115.2,286047164.1,N,0.0,0.0
1479248135.0,286047164.3,N,0.0,0.0
1479248135.9,286047164.3,N,0.0,0.0
1479248155.8,286047159.8,N,0.0,0.0
1479248175.6,286047158.9,N,0.0,0.0
1479248195.4,286047156.8,N,0.0,0.0
1479248215.3,286047157.6,N,0.0,0.0
1479248235.1,286047155.1,N,0.0,0.0
1479248255.9,286047155.7,N,0.0,0.0
1479248275.7,286047153.9,N,0.0,0.0
1479248295.5,286047152.9,N,0.0,0.0
1479248315.4,286047152.0,N,0.0,0.0
1479248335.2,286047153.2,N,0.0,0.0
1479248355.0,286047152.7,N,0.0,0.0
1479248356.0,286047152.7,N,0.0,0.0
1479248375.8,286047150.5,N,0.0,0.0
1479248395.6,286047150.7,N,0.0,0.0
1479248415.5,286047151.6,N,0.0,0.0
1479248435.3,286047151.4,N,0.0,0.0
1479248455.1,286047151.1,N,0.0,0.0
1479248475.9,286047148.9,N,0.0,0.0
1479248495.7,286047148.5,N,0.0,0.0
1479248515.6,286047148.9,N,0.0,0.0
1479248535.4,286047147.0,N,0.0,0.0
1479248555.2,286041758.4,N,0.0,0.0
1479248575.1,286047145.9,N,0.0,0.0
1479248576.0,286047145.9,N,0.0,0.0
1479248595.8,286047145.5,N,0.0,0.0
1479248615.6,286047144.5,N,0.0,0.0
1479248635.5,286047144.2,N,0.0,0.0
1479248655.3,286047143.8,N,0.0,0.0
1479248675.1,286047146.7,N,0.0,0.0
1479248695.9,286047143.9,N,0.0,0.0
1479248715.7,286047144.2,N,0.0,0.0
1479248735.6,286047144.6,N,0.0,0.0
1479248755.4,286047142.1,N,0.0,0.0
1479248775.2,286047144.6,N,0.0,0.0
1479248795.1,286047143.9,N,0.0,0.0
1479248796.0,286047143.9,N,0.0,0.0
1479248815.8,286047146.8,N,0.0,0.0
1479248835.7,286047144.7,N,0.0,0.0
1479248855.5,286047142.4,N,0.0,0.0
1479248875.3,286047145.0,N,0.0,0.0
1479248895.2,286047141.3,N,0.0,0.0
1479248915.9,286047141.8,N,0.0,0.0
1479248935.7,286047156.4,N,0.0,0.0
1479248955.6,286047135.9,N,0.0,0.0
1479248975.4,286047141.3,N,0.0,0.0
1479248995.3,286047139.5,N,0.0,0.0
1479249015.1,286047140.2,N,0.0,0.0
1479249016.0,286047140.2,N,0.0,0.0
1479249035.8,286047141.7,N,0.0,0.0
1479249055.7,286047140.3,N,0.0,0.0
1479249075.5,286047137.7,N,0.0,0.0
1479249095.3,286047140.2,N,0.0,0.0
1479249115.2,286047136.5,N,0.0,0.0
1479249135.0,286047139.5,N,0.0,0.0
1479249135.9,286047139.5,N,0.0,0.0
1479249155.8,286047141.7,N,0.0,0.0
1479249175.6,286047134.3,N,0.0,0.0
1479249195.4,286047135.1,N,0.0,0.0
1479249215.3,286047134.0,N,0.0,0.0
1479249235.1,286047136.3,N,0.0,0.0
1479249255.8,286047127.0,N,0.0,0.0
1479249275.7,286047135.3,N,0.0,0.0
1479249295.5,286047135.1,N,0.0,0.0
1479249315.4,286047136.8,N,0.0,0.0
1479249335.2,286047133.4,N,0.0,0.0
1479249355.0,286047132.5,N,0.0,0.0
1479249355.9,286047132.5,N,0.0,0.0
1479249375.8,286047131.7,N,0.0,0.0
1479249395.6,286047131.1,N,0.0,0.0
1479249415.4,286047131.6,N,0.0,0.0
1479249435.3,286047131.6,N,0.0,0.0
1479249455.1,286047131.8,N,0.0,0.0
1479249475.9,286047130.2,N,0.0,0.0
1479249495.7,286047129.3,N,0.0,0.0
1479249515.5,286047127.8,N,0.0,0.0
1479249535.4,286047128.2,N,0.0,0.0
1479249555.2,286047130.4,N,0.0,0.0
1479249575.0,286047130.5,N,0.0,0.0
1479249576.0,286047130.5,N,0.0,0.0
1479249595.8,286047127.9,N,0.0,0.0
1479249615.6,286047128.2,N,0.0,0.0
1479249635.5,286047127.8,N,0.0,0.0
1479249655.3,286047127.9,N,0.0,0.0
1479249675.1,286047127.8,N,0.0,0.0
1479249695.9,286047129.0,N,0.0,0.0
1479249715.7,286047129.1,N,0.0,0.0
1479249735.5,286047128.2,N,0.0,0.0
1479249755.4,286047128.4,N,0.0,0.0
1479249775.2,286047128.6,N,0.0,0.0
1479249795.1,286047127.9,N,0.0,0.0
1479249796.0,286047127.9,N,0.0,0.0
1479249815.8,286047130.3,N,0.0,0.0
1479249835.6,286047129.6,N,0.0,0.0
1479249855.5,286047130.6,N,0.0,0.0
1479249875.3,286047130.1,N,0.0,0.0
1479249895.2,286047110.3,N,0.0,0.0
1479249915.9,286047131.7,N,0.0,0.0
1479249935.7,286047130.7,N,0.0,0.0
1479249955.6,286047132.4,N,0.0,0.0
1479249975.4,286047132.1,N,0.0,0.0
1479249995.2,286047132.3,N,0.0,0.0
1479250015.1,286047129.4,N,0.0,0.0
1479250016.0,286047129.4,N,0.0,0.0
1479250035.8,286047131.0,N,0.0,0.0
1479250055.7,286047133.7,N,0.0,0.0
1479250075.5,286047133.3,N,0.0,0.0
1479250095.3,286047131.5,N,0.0,0.0
1479250115.2,286047131.7,N,0.0,0.0
1479250135.9,286047131.8,N,0.0,0.0
1479250155.7,286047131.5,N,0.0,0.0
1479250175.6,286047146.6,N,0.0,0.0
1479250195.4,286047131.9,N,0.0,0.0
1479250215.3,286047132.0,N,0.0,0.0
1479250235.1,286047132.1,N,0.0,0.0
1479250236.0,286047132.1,N,0.0,0.0
1479250255.8,286047129.3,N,0.0,0.0
1479250275.7,286047132.1,N,0.0,0.0
1479250295.5,286047132.8,N,0.0,0.0
1479250315.3,286047132.8,N,0.0,0.0
1479250335.2,286047132.8,N,0.0,0.0
1479250355.0,286047135.3,N,0.0,0.0
1479250355.9,286047135.3,N,0.0,0.0
1479250375.8,286047132.9,N,0.0,0.0
1479250395.6,286047135.5,N,0.0,0.0
1479250415.4,286047136.6,N,0.0,0.0
1479250435.3,286047135.5,N,0.0,0.0
1479250455.1,286047135.7,N,0.0,0.0
1479250475.8,286047164.0,N,0.0,0.0
1479250495.7,286047136.3,N,0.0,0.0
1479250515.5,286047132.6,N,0.0,0.0
1479250535.4,286047136.6,N,0.0,0.0
1479250555.2,286047136.3,N,0.0,0.0
1479250575.0,286047136.3,N,0.0,0.0
1479250575.9,286047136.3,N,0.0,0.0
1479250595.8,286047136.7,N,0.0,0.0
1479250615.6,286047138.0,N,0.0,0.0
1479250635.5,286047137.3,N,0.0,0.0
1479250655.3,286047137.6,N,0.0,0.0
1479250675.1,286047138.3,N,0.0,0.0
1479250695.9,286047137.6,N,0.0,0.0
1479250715.7,286047141.7,N,0.0,0.0
1479250735.5,286047139.9,N,0.0,0.0
1479250755.4,286047140.0,N,0.0,0.0
1479250775.2,286047140.2,N,0.0,0.0
1479250795.1,286047139.6,N,0.0,0.0
1479250796.0,286047139.6,N,0.0,0.0
