# file name; noise; peak f.; mag.; duration
20230327180055874_ALFAPCE-R0_snap.fits;24.0199;26472.7;14.5418;0
20230327180155949_ALFAPCE-R0_snap.fits;72.1423;26452.1;61.0899;0
20230327180256024_ALFAPCE-R0_snap.fits;38.5626;26481.4;46.0669;0
20230327180356098_ALFAPCE-R0_snap.fits;9.36979;26496.1;99.3902;0
20230327180456173_ALFAPCE-R0_snap.fits;9.45532;26459.5;10.5769;0
20230327180556248_ALFAPCE-R0_snap.fits;298.133;26485.8;81.5007;0
20230327180656322_ALFAPCE-R0_snap.fits;8.50663;26503.4;9.08528;0
20230327180756397_ALFAPCE-R0_snap.fits;257.802;26513.7;75.9279;0
20230327180856472_ALFAPCE-R0_snap.fits;10.5743;26449.2;8.32145;0
20230327180956546_ALFAPCE-R0_snap.fits;26.4223;26541.5;22.3888;0
20230327181056621_ALFAPCE-R0_snap.fits;150.2;26462.4;99.5953;0
20230327181156696_ALFAPCE-R0_snap.fits;9.59281;26540;5.97285;0
20230327181256770_ALFAPCE-R0_snap.fits;9.16119;26484.4;8.65702;0
20230327181356845_ALFAPCE-R0_snap.fits;10.4014;26526.9;8.06848;0
20230327181456920_ALFAPCE-R0_snap.fits;8.05934;26463.9;8.05763;0
20230327181556994_ALFAPCE-R0_snap.fits;63.8342;26532.7;79.4321;0
20230327181657069_ALFAPCE-R0_snap.fits;8.87228;26450.7;8.13387;0
20230327181757144_ALFAPCE-R0_snap.fits;63.8794;26491.7;10.0223;0
20230327181857218_ALFAPCE-R0_snap.fits;10.3147;26450.7;7.39699;0
20230327181957293_ALFAPCE-R0_snap.fits;67.6454;26453.6;119.495;0
20230327182057368_ALFAPCE-R0_snap.fits;9.69717;26500.5;7.22405;0
20230327182157442_ALFAPCE-R0_snap.fits;9.61626;26471.2;8.11832;0
20230327182257517_ALFAPCE-R0_snap.fits;7.51394;26518.1;6.03554;0
20230327182357592_ALFAPCE-R0_snap.fits;9.93711;26503.4;6.74599;0
20230327182457666_ALFAPCE-R0_snap.fits;8.1031;26481.4;6.14949;0
20230327182557741_ALFAPCE-R0_snap.fits;9.30516;26503.4;8.77268;0
20230327182657816_ALFAPCE-R0_snap.fits;7.63235;26455.1;6.58028;0
20230327182757890_ALFAPCE-R0_snap.fits;9.62304;26543;6.72053;0
20230327182857965_ALFAPCE-R0_snap.fits;9.45577;26465.3;6.65498;0
20230327182958040_ALFAPCE-R0_snap.fits;8.4852;26468.3;7.27989;0
20230327183058114_ALFAPCE-R0_snap.fits;8.07655;26547.4;7.97654;0
20230327183158189_ALFAPCE-R0_snap.fits;9.7638;26535.6;7.88967;0
20230327183258264_ALFAPCE-R0_snap.fits;33.3347;26449.2;12.678;0
20230327183358338_ALFAPCE-R0_snap.fits;9.24514;26510.7;7.81061;0
20230327183458413_ALFAPCE-R0_snap.fits;9.96915;26518.1;8.08675;0
20230327183558488_ALFAPCE-R0_snap.fits;31.3053;26475.6;35.3749;0
20230327183658562_ALFAPCE-R0_snap.fits;7.46579;26525.4;7.18845;0
20230327183758637_ALFAPCE-R0_snap.fits;13.7137;26513.7;16.0807;0
20230327183858712_ALFAPCE-R0_snap.fits;7.65221;26484.4;7.7979;0
20230327183958786_ALFAPCE-R0_snap.fits;12.1577;26515.1;13.0082;0
20230327184058861_ALFAPCE-R0_snap.fits;8.09081;26458;8.63554;0
20230327184158936_ALFAPCE-R0_snap.fits;77.3397;26513.7;58.7244;0
20230327184259010_ALFAPCE-R0_snap.fits;9.05255;26537.1;8.07591;0
20230327184359085_ALFAPCE-R0_snap.fits;37.3347;26506.3;18.2126;0
20230327184459160_ALFAPCE-R0_snap.fits;7.61822;26459.5;10.356;0
20230327184559234_ALFAPCE-R0_snap.fits;9.9911;26545.9;9.29653;0
20230327184659309_ALFAPCE-R0_snap.fits;91.9904;26463.9;58.3691;0
20230327184759384_ALFAPCE-R0_snap.fits;81.4145;26453.6;195.137;0
20230327184859458_ALFAPCE-R0_snap.fits;6.91632;26518.1;9.95895;0
20230327184959533_ALFAPCE-R0_snap.fits;337.87;26455.1;131.111;0
20230327185059608_ALFAPCE-R0_snap.fits;7.78596;26547.4;6.17317;0
20230327185159682_ALFAPCE-R0_snap.fits;52.6333;26475.6;62.8691;0
20230327185259757_ALFAPCE-R0_snap.fits;14.1464;26515.1;7.77359;0
20230327185359832_ALFAPCE-R0_snap.fits;9.16975;26465.3;5.72199;0
20230327185459906_ALFAPCE-R0_snap.fits;8.80487;26449.2;7.29341;0
20230327185559981_ALFAPCE-R0_snap.fits;7.80942;26516.6;6.20399;0
20230327185700056_ALFAPCE-R0_snap.fits;7.91237;26529.8;5.39516;0
20230327185800130_ALFAPCE-R0_snap.fits;11.1075;26484.4;7.72937;0
20230327185900205_ALFAPCE-R0_snap.fits;7.11313;26522.5;6.83835;0
