# file name; noise; peak f.; mag.; duration
20230327120028994_ALFAPCE-R0_snap.fits;6.25301;26453.6;5.88007;0
20230327120129069_ALFAPCE-R0_snap.fits;75.0628;26452.1;80.6421;0
20230327120229144_ALFAPCE-R0_snap.fits;88.2227;26509.3;66.4967;0
20230327120329218_ALFAPCE-R0_snap.fits;47.3173;26528.3;42.3194;0
20230327120429293_ALFAPCE-R0_snap.fits;123.503;26535.6;47.3748;0
20230327120529368_ALFAPCE-R0_snap.fits;17.5536;26499;7.35763;0
20230327120629442_ALFAPCE-R0_snap.fits;97.8154;26460.9;131.141;0
20230327120729517_ALFAPCE-R0_snap.fits;96.3772;26494.6;92.3798;0
20230327120829592_ALFAPCE-R0_snap.fits;6.48838;26452.1;5.50396;0
20230327120929666_ALFAPCE-R0_snap.fits;115.93;26477.1;106.253;0
20230327121029741_ALFAPCE-R0_snap.fits;60.381;26538.6;101.145;0
20230327121129816_ALFAPCE-R0_snap.fits;79.5058;26518.1;102.978;0
20230327121229890_ALFAPCE-R0_snap.fits;110.818;26463.9;82.5658;0
20230327121329965_ALFAPCE-R0_snap.fits;7.87445;26468.3;6.2109;0
20230327121430040_ALFAPCE-R0_snap.fits;88.9851;26509.3;77.6813;0
20230327121530114_ALFAPCE-R0_snap.fits;68.4951;26487.3;58.9607;0
20230327121630189_ALFAPCE-R0_snap.fits;82.1083;26547.4;132.384;0
20230327121730264_ALFAPCE-R0_snap.fits;64.4343;26529.8;88.2282;0
20230327121830338_ALFAPCE-R0_snap.fits;20.1003;26504.9;35.9074;0
20230327121930413_ALFAPCE-R0_snap.fits;32.6593;26502;25.3817;0
20230327122030488_ALFAPCE-R0_snap.fits;8.55675;26482.9;7.06839;0
20230327122130562_ALFAPCE-R0_snap.fits;15.2442;26502;19.2196;0
20230327122230637_ALFAPCE-R0_snap.fits;14.7464;26519.5;17.5938;0
20230327122330712_ALFAPCE-R0_snap.fits;7.44007;26504.9;7.35412;0
20230327122430786_ALFAPCE-R0_snap.fits;9.16399;26471.2;9.63165;0
20230327122530861_ALFAPCE-R0_snap.fits;7.88965;26460.9;10.7688;0
20230327122630936_ALFAPCE-R0_snap.fits;7.57966;26541.5;7.81643;0
20230327122731010_ALFAPCE-R0_snap.fits;10.2916;26471.2;9.34856;0
20230327122831085_ALFAPCE-R0_snap.fits;7.24841;26459.5;5.87175;0
20230327122931160_ALFAPCE-R0_snap.fits;7.98882;26472.7;6.50035;0
20230327123031234_ALFAPCE-R0_snap.fits;7.89595;26482.9;6.085;0
20230327123131309_ALFAPCE-R0_snap.fits;7.50251;26449.2;5.78233;0
20230327123231384_ALFAPCE-R0_snap.fits;8.85516;26455.1;10.5515;0
20230327123331458_ALFAPCE-R0_snap.fits;7.78337;26458;5.08993;0
20230327123431533_ALFAPCE-R0_snap.fits;6.39786;26522.5;10.077;0
20230327123531608_ALFAPCE-R0_snap.fits;9.53785;26518.1;7.99662;0
20230327123631682_ALFAPCE-R0_snap.fits;7.37614;26503.4;14.4327;0
20230327123731757_ALFAPCE-R0_snap.fits;9.02173;26477.1;6.10461;0
20230327123831832_ALFAPCE-R0_snap.fits;9.31772;26472.7;7.79385;0
20230327123931906_ALFAPCE-R0_snap.fits;10.1654;26531.2;11.0723;0
20230327124031981_ALFAPCE-R0_snap.fits;9.49488;26534.2;8.29953;0
20230327124132056_ALFAPCE-R0_snap.fits;10.6138;26455.1;10.2414;0
20230327124232130_ALFAPCE-R0_snap.fits;6.31684;26487.3;7.90582;0
20230327124332205_ALFAPCE-R0_snap.fits;7.11637;26535.6;7.30444;0
20230327124432280_ALFAPCE-R0_snap.fits;6.94233;26475.6;6.42047;0
20230327124532354_ALFAPCE-R0_snap.fits;7.74541;26491.7;11.8635;0
20230327124632429_ALFAPCE-R0_snap.fits;7.86632;26477.1;7.92146;0
20230327124732504_ALFAPCE-R0_snap.fits;8.38023;26521;7.48877;0
20230327124832578_ALFAPCE-R0_snap.fits;8.38471;26516.6;6.53364;0
20230327124932653_ALFAPCE-R0_snap.fits;15.9872;26507.8;9.56507;0
20230327125032728_ALFAPCE-R0_snap.fits;7.87653;26494.6;6.83893;0
20230327125132802_ALFAPCE-R0_snap.fits;9.55877;26494.6;25.1032;0
20230327125232877_ALFAPCE-R0_snap.fits;6.48959;26487.3;5.31373;0
20230327125332952_ALFAPCE-R0_snap.fits;7.56345;26481.4;12.8241;0
20230327125433026_ALFAPCE-R0_snap.fits;7.30959;26526.9;7.52959;0
20230327125533101_ALFAPCE-R0_snap.fits;7.72074;26547.4;7.28337;0
20230327125633176_ALFAPCE-R0_snap.fits;8.85204;26502;10.0099;0
20230327125733250_ALFAPCE-R0_snap.fits;7.43986;26449.2;7.91253;0
20230327125833325_ALFAPCE-R0_snap.fits;8.42647;26471.2;8.01861;0
20230327125933400_ALFAPCE-R0_snap.fits;11.7137;26491.7;7.80275;0
