# file name; noise; peak f.; mag.; duration
20230327000035309_ALFAPCE-R0_snap.fits;7.00171;26493.2;5.52906;0
20230327000135384_ALFAPCE-R0_snap.fits;8.74931;26478.5;8.27471;0
20230327000235458_ALFAPCE-R0_snap.fits;6.0229;26540;6.35197;0
20230327000335533_ALFAPCE-R0_snap.fits;8.65386;26526.9;7.83468;0
20230327000435608_ALFAPCE-R0_snap.fits;8.72917;26515.1;6.38586;0
20230327000535682_ALFAPCE-R0_snap.fits;7.16656;26496.1;8.75266;0
20230327000635757_ALFAPCE-R0_snap.fits;6.74783;26541.5;4.71631;0
20230327000735832_ALFAPCE-R0_snap.fits;7.28627;26528.3;6.20603;0
20230327000835906_ALFAPCE-R0_snap.fits;7.34229;26484.4;5.09753;0
20230327000935981_ALFAPCE-R0_snap.fits;7.48211;26497.6;19.5116;0
20230327001036056_ALFAPCE-R0_snap.fits;8.85809;26478.5;7.12921;0
20230327001136130_ALFAPCE-R0_snap.fits;7.99523;26535.6;6.8034;0
20230327001236205_ALFAPCE-R0_snap.fits;6.51348;26477.1;5.66201;0
20230327001336280_ALFAPCE-R0_snap.fits;7.13833;26528.3;6.69698;0
20230327001436354_ALFAPCE-R0_snap.fits;7.73527;26475.6;5.75375;0
20230327001536429_ALFAPCE-R0_snap.fits;7.02606;26462.4;5.9409;0
20230327001636504_ALFAPCE-R0_snap.fits;6.56476;26500.5;9.04065;0
20230327001736578_ALFAPCE-R0_snap.fits;6.65069;26509.3;6.28526;0
20230327001836653_ALFAPCE-R0_snap.fits;6.87362;26531.2;5.52212;0
20230327001936728_ALFAPCE-R0_snap.fits;7.82645;26477.1;7.8416;0
20230327002036802_ALFAPCE-R0_snap.fits;8.58516;26453.6;7.70861;0
20230327002136877_ALFAPCE-R0_snap.fits;7.46697;26521;6.13786;0
20230327002236952_ALFAPCE-R0_snap.fits;6.73789;26499;5.22273;0
20230327002337026_ALFAPCE-R0_snap.fits;7.32229;26469.7;6.4893;0
20230327002437101_ALFAPCE-R0_snap.fits;9.16206;26510.7;6.97612;0
20230327002537176_ALFAPCE-R0_snap.fits;6.72433;26491.7;6.02982;0
20230327002637250_ALFAPCE-R0_snap.fits;7.56351;26460.9;6.46596;0
20230327002737325_ALFAPCE-R0_snap.fits;6.89786;26507.8;6.34512;0
20230327002837400_ALFAPCE-R0_snap.fits;6.91402;26537.1;6.20934;0
20230327002937474_ALFAPCE-R0_snap.fits;6.48445;26462.4;6.78309;0
20230327003037549_ALFAPCE-R0_snap.fits;7.84915;26468.3;4.63553;0
20230327003137624_ALFAPCE-R0_snap.fits;7.38117;26510.7;5.95093;0
20230327003237698_ALFAPCE-R0_snap.fits;6.35689;26547.4;6.20184;0
20230327003337773_ALFAPCE-R0_snap.fits;7.51336;26515.1;6.52595;0
20230327003437848_ALFAPCE-R0_snap.fits;7.88292;26538.6;5.49145;0
20230327003537922_ALFAPCE-R0_snap.fits;7.26011;26543;6.40624;0
20230327003637997_ALFAPCE-R0_snap.fits;8.86224;26532.7;6.50389;0
20230327003738072_ALFAPCE-R0_snap.fits;7.59075;26540;6.52129;0
20230327003838146_ALFAPCE-R0_snap.fits;7.64958;26452.1;5.34617;0
20230327003938221_ALFAPCE-R0_snap.fits;9.5501;26522.5;6.48263;0
20230327004038296_ALFAPCE-R0_snap.fits;6.49815;26481.4;6.45017;0
20230327004138370_ALFAPCE-R0_snap.fits;8.32811;26528.3;7.13654;0
20230327004238445_ALFAPCE-R0_snap.fits;7.46333;26543;6.33146;0
20230327004338520_ALFAPCE-R0_snap.fits;6.83279;26459.5;6.03619;0
20230327004438594_ALFAPCE-R0_snap.fits;7.30121;26510.7;7.32385;0
20230327004538669_ALFAPCE-R0_snap.fits;6.47347;26507.8;6.00007;0
20230327004638744_ALFAPCE-R0_snap.fits;8.08536;26465.3;5.06154;0
20230327004738818_ALFAPCE-R0_snap.fits;7.55611;26518.1;6.36178;0
20230327004838893_ALFAPCE-R0_snap.fits;7.00894;26482.9;6.76256;0
20230327004938968_ALFAPCE-R0_snap.fits;7.06616;26460.9;6.35906;0
20230327005039042_ALFAPCE-R0_snap.fits;6.31385;26453.6;5.21681;0
20230327005139117_ALFAPCE-R0_snap.fits;7.49894;26463.9;5.01454;0
20230327005239192_ALFAPCE-R0_snap.fits;6.28076;26450.7;6.05702;0
20230327005339266_ALFAPCE-R0_snap.fits;7.90209;26475.6;5.60502;0
20230327005439341_ALFAPCE-R0_snap.fits;9.06652;26463.9;8.86745;0
20230327005539416_ALFAPCE-R0_snap.fits;7.70625;26544.4;5.41713;0
20230327005639490_ALFAPCE-R0_snap.fits;6.62451;26478.5;5.80528;0
20230327005739565_ALFAPCE-R0_snap.fits;5.52269;26540;5.72795;0
20230327005839640_ALFAPCE-R0_snap.fits;7.38562;26528.3;6.24088;0
20230327005939714_ALFAPCE-R0_snap.fits;7.39954;26493.2;7.053;0
