# file name; noise; peak f.; mag.; duration
20230327080011074_ALFAPCE-R0_snap.fits;7.07697;26525.4;6.84085;0
20230327080111149_ALFAPCE-R0_snap.fits;10.9874;26478.5;5.58103;0
20230327080211224_ALFAPCE-R0_snap.fits;8.59506;26545.9;6.55878;0
20230327080311298_ALFAPCE-R0_snap.fits;8.32547;26493.2;5.16124;0
20230327080411373_ALFAPCE-R0_snap.fits;9.79507;26523.9;6.64131;0
20230327080511448_ALFAPCE-R0_snap.fits;10.6001;26543;5.92381;0
20230327080611522_ALFAPCE-R0_snap.fits;8.32193;26510.7;6.13354;0
20230327080711597_ALFAPCE-R0_snap.fits;8.97337;26504.9;7.39137;0
20230327080811672_ALFAPCE-R0_snap.fits;7.30601;26545.9;6.2849;0
20230327080911746_ALFAPCE-R0_snap.fits;6.10822;26504.9;5.26728;0
20230327081011821_ALFAPCE-R0_snap.fits;6.4712;26474.1;4.64888;0
20230327081111896_ALFAPCE-R0_snap.fits;7.56261;26521;5.54315;0
20230327081211970_ALFAPCE-R0_snap.fits;7.51384;26487.3;6.60717;0
20230327081312045_ALFAPCE-R0_snap.fits;8.49603;26494.6;8.16415;0
20230327081412120_ALFAPCE-R0_snap.fits;8.49213;26538.6;7.22879;0
20230327081512194_ALFAPCE-R0_snap.fits;6.88354;26522.5;5.46712;0
20230327081612269_ALFAPCE-R0_snap.fits;8.20389;26519.5;8.3241;0
20230327081712344_ALFAPCE-R0_snap.fits;7.44275;26526.9;5.65705;0
20230327081812418_ALFAPCE-R0_snap.fits;7.91334;26477.1;5.07137;0
20230327081912493_ALFAPCE-R0_snap.fits;7.46828;26450.7;5.79507;0
20230327082012568_ALFAPCE-R0_snap.fits;7.43558;26471.2;4.74773;0
20230327082112642_ALFAPCE-R0_snap.fits;6.18458;26468.3;5.49292;0
20230327082212717_ALFAPCE-R0_snap.fits;8.50347;26459.5;6.70553;0
20230327082312792_ALFAPCE-R0_snap.fits;7.2289;26510.7;6.86443;0
20230327082412866_ALFAPCE-R0_snap.fits;7.32326;26480;6.45978;0
20230327082512941_ALFAPCE-R0_snap.fits;6.79643;26482.9;5.69674;0
20230327082613016_ALFAPCE-R0_snap.fits;7.56814;26543;7.96948;0
20230327082713090_ALFAPCE-R0_snap.fits;6.36404;26474.1;5.36452;0
20230327082813165_ALFAPCE-R0_snap.fits;6.16056;26455.1;5.14369;0
20230327082913240_ALFAPCE-R0_snap.fits;6.87995;26477.1;6.57857;0
20230327083013314_ALFAPCE-R0_snap.fits;7.80942;26475.6;6.88478;0
20230327083113389_ALFAPCE-R0_snap.fits;7.23638;26544.4;5.56143;0
20230327083213464_ALFAPCE-R0_snap.fits;7.75099;26547.4;6.15358;0
20230327083313538_ALFAPCE-R0_snap.fits;7.07748;26491.7;6.03631;0
20230327083413613_ALFAPCE-R0_snap.fits;8.23717;26450.7;5.87453;0
20230327083513688_ALFAPCE-R0_snap.fits;9.49467;26535.6;7.75416;0
20230327083613762_ALFAPCE-R0_snap.fits;6.22648;26490.2;7.184;0
20230327083713837_ALFAPCE-R0_snap.fits;6.53304;26513.7;6.86616;0
20230327083813912_ALFAPCE-R0_snap.fits;7.89865;26541.5;6.85692;0
20230327083913986_ALFAPCE-R0_snap.fits;6.90515;26465.3;5.79337;0
20230327084014061_ALFAPCE-R0_snap.fits;5.12469;26521;4.6458;0
20230327084114136_ALFAPCE-R0_snap.fits;6.95166;26515.1;6.49611;0
20230327084214210_ALFAPCE-R0_snap.fits;6.00602;26515.1;4.46968;0
20230327084314285_ALFAPCE-R0_snap.fits;6.94204;26521;6.68296;0
20230327084414360_ALFAPCE-R0_snap.fits;6.79875;26481.4;5.60728;0
20230327084514434_ALFAPCE-R0_snap.fits;7.53721;26513.7;4.86603;0
20230327084614509_ALFAPCE-R0_snap.fits;5.66169;26543;4.11581;0
20230327084714584_ALFAPCE-R0_snap.fits;6.46934;26450.7;6.12235;0
20230327084814658_ALFAPCE-R0_snap.fits;7.54651;26472.7;6.24775;0
20230327084914733_ALFAPCE-R0_snap.fits;5.80217;26450.7;5.88331;0
20230327085014808_ALFAPCE-R0_snap.fits;8.41849;26478.5;4.95715;0
20230327085114882_ALFAPCE-R0_snap.fits;5.40656;26500.5;4.60929;0
20230327085214957_ALFAPCE-R0_snap.fits;7.17948;26490.2;5.00195;0
20230327085315032_ALFAPCE-R0_snap.fits;5.96321;26487.3;4.74309;0
20230327085415106_ALFAPCE-R0_snap.fits;8.97536;26458;6.48758;0
20230327085515181_ALFAPCE-R0_snap.fits;6.38603;26484.4;6.66067;0
20230327085615256_ALFAPCE-R0_snap.fits;6.80108;26531.2;5.06099;0
20230327085715330_ALFAPCE-R0_snap.fits;6.90997;26482.9;4.61747;0
20230327085815405_ALFAPCE-R0_snap.fits;5.86228;26526.9;5.75735;0
20230327085915480_ALFAPCE-R0_snap.fits;7.12826;26531.2;5.72329;0
