# file name; noise; peak f.; mag.; duration
20230327070006594_ALFAPCE-R0_snap.fits;6.92478;26474.1;6.35513;0
20230327070106669_ALFAPCE-R0_snap.fits;6.3711;26480;4.6823;0
20230327070206744_ALFAPCE-R0_snap.fits;7.0575;26526.9;5.55739;0
20230327070306818_ALFAPCE-R0_snap.fits;7.92831;26481.4;7.13876;0
20230327070406893_ALFAPCE-R0_snap.fits;5.83232;26490.2;3.95776;0
20230327070506968_ALFAPCE-R0_snap.fits;7.15575;26458;6.4659;0
20230327070607042_ALFAPCE-R0_snap.fits;6.10525;26490.2;5.00686;0
20230327070707117_ALFAPCE-R0_snap.fits;5.71541;26459.5;5.71099;0
20230327070807192_ALFAPCE-R0_snap.fits;8.6078;26502;6.62524;0
20230327070907266_ALFAPCE-R0_snap.fits;8.61047;26534.2;6.75831;0
20230327071007341_ALFAPCE-R0_snap.fits;7.00627;26497.6;4.99752;0
20230327071107416_ALFAPCE-R0_snap.fits;6.35897;26503.4;5.38371;0
20230327071207490_ALFAPCE-R0_snap.fits;7.58419;26462.4;6.17623;0
20230327071307565_ALFAPCE-R0_snap.fits;7.32016;26507.8;6.30672;0
20230327071407640_ALFAPCE-R0_snap.fits;5.86345;26512.2;5.69661;0
20230327071507714_ALFAPCE-R0_snap.fits;5.91799;26455.1;5.28062;0
20230327071607789_ALFAPCE-R0_snap.fits;8.22082;26515.1;7.29404;0
20230327071707864_ALFAPCE-R0_snap.fits;6.24699;26544.4;6.16366;0
20230327071807938_ALFAPCE-R0_snap.fits;7.16973;26544.4;7.42035;0
20230327071908013_ALFAPCE-R0_snap.fits;8.91548;26490.2;4.94314;0
20230327072008088_ALFAPCE-R0_snap.fits;5.83315;26532.7;4.74188;0
20230327072108162_ALFAPCE-R0_snap.fits;6.18431;26522.5;5.99602;0
20230327072208237_ALFAPCE-R0_snap.fits;7.94659;26522.5;5.42694;0
20230327072308312_ALFAPCE-R0_snap.fits;6.03043;26450.7;4.49951;0
20230327072408386_ALFAPCE-R0_snap.fits;6.75852;26485.8;6.7195;0
20230327072508461_ALFAPCE-R0_snap.fits;7.15648;26522.5;4.39142;0
20230327072608536_ALFAPCE-R0_snap.fits;7.96392;26485.8;4.69717;0
20230327072708610_ALFAPCE-R0_snap.fits;6.83279;26519.5;6.50789;0
20230327072808685_ALFAPCE-R0_snap.fits;7.54417;26493.2;7.50559;0
20230327072908760_ALFAPCE-R0_snap.fits;6.04274;26485.8;6.59696;0
20230327073008834_ALFAPCE-R0_snap.fits;7.5473;26543;4.36823;0
20230327073108909_ALFAPCE-R0_snap.fits;6.14317;26509.3;4.49032;0
20230327073208984_ALFAPCE-R0_snap.fits;7.9949;26450.7;7.4307;0
20230327073309058_ALFAPCE-R0_snap.fits;8.01438;26456.5;6.38704;0
20230327073409133_ALFAPCE-R0_snap.fits;7.04165;26459.5;8.01207;0
20230327073509208_ALFAPCE-R0_snap.fits;6.43444;26502;6.11847;0
20230327073609282_ALFAPCE-R0_snap.fits;7.3436;26455.1;6.27957;0
20230327073709357_ALFAPCE-R0_snap.fits;8.55924;26478.5;5.48092;0
20230327073809432_ALFAPCE-R0_snap.fits;6.12521;26462.4;6.08208;0
20230327073909506_ALFAPCE-R0_snap.fits;6.39231;26453.6;6.07843;0
20230327074009581_ALFAPCE-R0_snap.fits;6.40422;26472.7;6.00816;0
20230327074109656_ALFAPCE-R0_snap.fits;8.56534;26481.4;6.8995;0
20230327074209730_ALFAPCE-R0_snap.fits;6.56379;26462.4;8.20919;0
20230327074309805_ALFAPCE-R0_snap.fits;6.2804;26496.1;5.80614;0
20230327074409880_ALFAPCE-R0_snap.fits;7.06189;26518.1;4.28251;0
20230327074509954_ALFAPCE-R0_snap.fits;5.38068;26534.2;6.78391;0
20230327074610029_ALFAPCE-R0_snap.fits;6.98783;26513.7;5.8927;0
20230327074710104_ALFAPCE-R0_snap.fits;6.42266;26459.5;5.6643;0
20230327074810178_ALFAPCE-R0_snap.fits;7.05192;26529.8;6.66768;0
20230327074910253_ALFAPCE-R0_snap.fits;7.15212;26494.6;5.65602;0
20230327075010328_ALFAPCE-R0_snap.fits;8.1301;26544.4;7.17549;0
20230327075110402_ALFAPCE-R0_snap.fits;8.64028;26519.5;5.95511;0
20230327075210477_ALFAPCE-R0_snap.fits;8.02619;26540;5.73329;0
20230327075310552_ALFAPCE-R0_snap.fits;7.94695;26487.3;5.97478;0
20230327075410626_ALFAPCE-R0_snap.fits;7.22474;26458;7.14281;0
20230327075510701_ALFAPCE-R0_snap.fits;6.94729;26529.8;7.0391;0
20230327075610776_ALFAPCE-R0_snap.fits;9.80375;26518.1;7.39686;0
20230327075710850_ALFAPCE-R0_snap.fits;10.1344;26503.4;16.4987;0
20230327075810925_ALFAPCE-R0_snap.fits;7.8122;26538.6;5.89008;0
20230327075911000_ALFAPCE-R0_snap.fits;7.97528;26510.7;5.10431;0
