# file name; noise; peak f.; mag.; duration
20230327110024514_ALFAPCE-R0_snap.fits;6.88665;26538.6;5.90445;0
20230327110124589_ALFAPCE-R0_snap.fits;6.88534;26504.9;4.88903;0
20230327110224664_ALFAPCE-R0_snap.fits;6.89379;26477.1;5.41197;0
20230327110324738_ALFAPCE-R0_snap.fits;6.69661;26463.9;5.59635;0
20230327110424813_ALFAPCE-R0_snap.fits;7.59723;26535.6;5.44835;0
20230327110524888_ALFAPCE-R0_snap.fits;6.89105;26509.3;4.49842;0
20230327110624962_ALFAPCE-R0_snap.fits;7.66374;26460.9;5.87259;0
20230327110725037_ALFAPCE-R0_snap.fits;6.58674;26493.2;5.40055;0
20230327110825112_ALFAPCE-R0_snap.fits;9.11879;26519.5;8.49688;0
20230327110925186_ALFAPCE-R0_snap.fits;9.21959;26531.2;9.06726;0
20230327111025261_ALFAPCE-R0_snap.fits;7.48547;26468.3;5.82873;0
20230327111125336_ALFAPCE-R0_snap.fits;9.47319;26481.4;7.13656;0
20230327111225410_ALFAPCE-R0_snap.fits;6.33035;26459.5;5.87149;0
20230327111325485_ALFAPCE-R0_snap.fits;9.15603;26474.1;7.97291;0
20230327111425560_ALFAPCE-R0_snap.fits;10.0805;26493.2;7.98106;0
20230327111525634_ALFAPCE-R0_snap.fits;7.99978;26466.8;7.55705;0
20230327111625709_ALFAPCE-R0_snap.fits;10.9758;26507.8;6.73748;0
20230327111725784_ALFAPCE-R0_snap.fits;7.85434;26525.4;6.57812;0
20230327111825858_ALFAPCE-R0_snap.fits;9.09699;26490.2;5.9596;0
20230327111925933_ALFAPCE-R0_snap.fits;10.6011;26499;6.76046;0
20230327112026008_ALFAPCE-R0_snap.fits;7.0164;26540;6.17109;0
20230327112126082_ALFAPCE-R0_snap.fits;8.83913;26463.9;9.9028;0
20230327112226157_ALFAPCE-R0_snap.fits;8.67694;26488.8;7.22165;0
20230327112326232_ALFAPCE-R0_snap.fits;7.72125;26453.6;9.67772;0
20230327112426306_ALFAPCE-R0_snap.fits;10.4834;26497.6;9.33523;0
20230327112526381_ALFAPCE-R0_snap.fits;7.06598;26452.1;7.77108;0
20230327112626456_ALFAPCE-R0_snap.fits;8.34396;26537.1;8.52395;0
20230327112726530_ALFAPCE-R0_snap.fits;10.4015;26484.4;9.91005;0
20230327112826605_ALFAPCE-R0_snap.fits;10.7007;26485.8;9.93528;0
20230327112926680_ALFAPCE-R0_snap.fits;12.9226;26449.2;6.68507;0
20230327113026754_ALFAPCE-R0_snap.fits;7.37042;26478.5;5.96125;0
20230327113126829_ALFAPCE-R0_snap.fits;13.7638;26471.2;11.6321;0
20230327113226904_ALFAPCE-R0_snap.fits;5.51877;26506.3;6.02523;0
20230327113326978_ALFAPCE-R0_snap.fits;10.3372;26543;7.45152;0
20230327113427053_ALFAPCE-R0_snap.fits;11.586;26460.9;13.3397;0
20230327113527128_ALFAPCE-R0_snap.fits;7.56796;26547.4;6.57902;0
20230327113627202_ALFAPCE-R0_snap.fits;16.2025;26510.7;8.803;0
20230327113727277_ALFAPCE-R0_snap.fits;6.87042;26516.6;5.13097;0
20230327113827352_ALFAPCE-R0_snap.fits;20.4987;26510.7;13.2454;0
20230327113927426_ALFAPCE-R0_snap.fits;24.0687;26466.8;17.822;0
20230327114027501_ALFAPCE-R0_snap.fits;23.1078;26458;23.7767;0
20230327114127576_ALFAPCE-R0_snap.fits;25.1282;26544.4;35.6329;0
20230327114227650_ALFAPCE-R0_snap.fits;11.382;26504.9;9.49772;0
20230327114327725_ALFAPCE-R0_snap.fits;11.4887;26449.2;10.4508;0
20230327114427800_ALFAPCE-R0_snap.fits;32.6607;26468.3;24.84;0
20230327114527874_ALFAPCE-R0_snap.fits;8.07124;26543;6.09347;0
20230327114627949_ALFAPCE-R0_snap.fits;42.8825;26497.6;29.6025;0
20230327114728024_ALFAPCE-R0_snap.fits;29.4014;26526.9;33.8365;0
20230327114828098_ALFAPCE-R0_snap.fits;50.8605;26522.5;44.7474;0
20230327114928173_ALFAPCE-R0_snap.fits;85.5805;26506.3;45.7193;0
20230327115028248_ALFAPCE-R0_snap.fits;61.8093;26450.7;61.4139;0
20230327115128322_ALFAPCE-R0_snap.fits;75.9175;26449.2;62.1699;0
20230327115228397_ALFAPCE-R0_snap.fits;30.9686;26543;31.7256;0
20230327115328472_ALFAPCE-R0_snap.fits;7.67878;26545.9;6.51102;0
20230327115428546_ALFAPCE-R0_snap.fits;77.0672;26453.6;58.6065;0
20230327115528621_ALFAPCE-R0_snap.fits;42.5907;26519.5;41.1664;0
20230327115628696_ALFAPCE-R0_snap.fits;89.4879;26538.6;59.4778;0
20230327115728770_ALFAPCE-R0_snap.fits;70.8607;26449.2;68.1454;0
20230327115828845_ALFAPCE-R0_snap.fits;8.23009;26480;4.88755;0
20230327115928920_ALFAPCE-R0_snap.fits;67.4391;26469.7;78.8322;0
