# file name; noise; peak f.; mag.; duration
20230327200004760_ALFAPCE-R0_snap.fits;7.19584;26487.3;6.47064;0
20230327200104834_ALFAPCE-R0_snap.fits;8.5392;26463.9;7.96657;0
20230327200204909_ALFAPCE-R0_snap.fits;8.77556;26499;8.94141;0
20230327200304984_ALFAPCE-R0_snap.fits;9.81186;26528.3;11.819;0
20230327200405058_ALFAPCE-R0_snap.fits;8.79469;26547.4;8.31055;0
20230327200505133_ALFAPCE-R0_snap.fits;42.5083;26490.2;23.4892;0
20230327200605208_ALFAPCE-R0_snap.fits;8.33469;26510.7;6.11449;0
20230327200705282_ALFAPCE-R0_snap.fits;12.4986;26480;10.3399;0
20230327200805357_ALFAPCE-R0_snap.fits;21.7802;26456.5;24.6105;0
20230327200905432_ALFAPCE-R0_snap.fits;15.9747;26499;21.094;0
20230327201005506_ALFAPCE-R0_snap.fits;15.7974;26522.5;20.7283;0
20230327201105581_ALFAPCE-R0_snap.fits;43.8029;26500.5;20.4142;0
20230327201205656_ALFAPCE-R0_snap.fits;6.25944;26510.7;5.67431;0
20230327201305730_ALFAPCE-R0_snap.fits;7.29095;26466.8;7.42441;0
20230327201405805_ALFAPCE-R0_snap.fits;8.85916;26512.2;7.69968;0
20230327201505880_ALFAPCE-R0_snap.fits;8.73158;26532.7;6.65003;0
20230327201605954_ALFAPCE-R0_snap.fits;9.86144;26534.2;10.4668;0
20230327201706029_ALFAPCE-R0_snap.fits;9.52146;26506.3;12.527;0
20230327201806104_ALFAPCE-R0_snap.fits;8.15565;26509.3;6.59411;0
20230327201906178_ALFAPCE-R0_snap.fits;9.0638;26462.4;6.56676;0
20230327202006253_ALFAPCE-R0_snap.fits;8.11381;26493.2;6.79211;0
20230327202106328_ALFAPCE-R0_snap.fits;8.31721;26516.6;6.96018;0
20230327202206402_ALFAPCE-R0_snap.fits;8.40272;26543;5.6911;0
20230327202306477_ALFAPCE-R0_snap.fits;7.47684;26504.9;5.97586;0
20230327202406552_ALFAPCE-R0_snap.fits;8.59903;26532.7;7.21866;0
20230327202506626_ALFAPCE-R0_snap.fits;8.38849;26493.2;11.0559;0
20230327202606701_ALFAPCE-R0_snap.fits;6.71966;26504.9;7.50806;0
20230327202706776_ALFAPCE-R0_snap.fits;7.85269;26452.1;5.84854;0
20230327202806850_ALFAPCE-R0_snap.fits;7.71998;26465.3;5.856;0
20230327202906925_ALFAPCE-R0_snap.fits;9.10514;26499;7.02538;0
20230327203007000_ALFAPCE-R0_snap.fits;7.87101;26469.7;7.15175;0
20230327203107074_ALFAPCE-R0_snap.fits;7.80804;26449.2;6.06954;0
20230327203207149_ALFAPCE-R0_snap.fits;7.79907;26460.9;9.0029;0
20230327203307224_ALFAPCE-R0_snap.fits;8.36521;26526.9;6.63317;0
20230327203407298_ALFAPCE-R0_snap.fits;9.66582;26477.1;7.26489;0
20230327203507373_ALFAPCE-R0_snap.fits;9.36251;26523.9;6.47423;0
20230327203607448_ALFAPCE-R0_snap.fits;8.29584;26468.3;7.77918;0
20230327203707522_ALFAPCE-R0_snap.fits;7.04453;26449.2;6.64394;0
20230327203807597_ALFAPCE-R0_snap.fits;14.3716;26497.6;10.544;0
20230327203907672_ALFAPCE-R0_snap.fits;10.3765;26459.5;8.47192;0
20230327204007746_ALFAPCE-R0_snap.fits;10.2795;26521;12.4406;0
20230327204107821_ALFAPCE-R0_snap.fits;6.36636;26521;8.29521;0
20230327204207896_ALFAPCE-R0_snap.fits;11.7444;26509.3;10.3444;0
20230327204307970_ALFAPCE-R0_snap.fits;7.57893;26518.1;7.6669;0
20230327204408045_ALFAPCE-R0_snap.fits;8.90595;26500.5;10.7471;0
20230327204508120_ALFAPCE-R0_snap.fits;8.41479;26493.2;5.74523;0
20230327204608194_ALFAPCE-R0_snap.fits;7.05099;26453.6;6.31396;0
20230327204708269_ALFAPCE-R0_snap.fits;9.11222;26507.8;5.56007;0
20230327204808344_ALFAPCE-R0_snap.fits;20.2907;26477.1;12.3719;0
20230327204908418_ALFAPCE-R0_snap.fits;10.595;26510.7;9.12627;0
20230327205008493_ALFAPCE-R0_snap.fits;9.07233;26504.9;6.57637;0
20230327205108568_ALFAPCE-R0_snap.fits;8.65691;26496.1;5.21659;0
20230327205208642_ALFAPCE-R0_snap.fits;8.67433;26547.4;6.84825;0
20230327205308717_ALFAPCE-R0_snap.fits;7.30558;26522.5;18.6554;0
20230327205408792_ALFAPCE-R0_snap.fits;49.1274;26487.3;25.4891;0
20230327205508866_ALFAPCE-R0_snap.fits;18.5339;26458;9.76037;0
20230327205608941_ALFAPCE-R0_snap.fits;7.93986;26455.1;6.70541;0
20230327205709016_ALFAPCE-R0_snap.fits;8.49215;26500.5;9.3168;0
20230327205809090_ALFAPCE-R0_snap.fits;15.2845;26526.9;7.29737;0
20230327205909165_ALFAPCE-R0_snap.fits;8.2803;26500.5;11.7227;0
