#timestamp,LO_Frequency,Temp,Hum 
1436828415.3,286078800.5,25.0,50.0 
1436828435.4,286078801.0,25.0,50.0 
1436828455.6,286078799.6,25.0,50.0 
1436828475.7,286078799.0,25.0,50.0 
1436828495.8,286078799.3,25.0,50.0 
1436828515.9,286078801.5,25.0,50.0 
1436828536.1,286078800.5,25.0,50.0 
1436828555.3,286078798.8,25.0,50.0 
1436828575.4,286078801.0,25.0,50.0 
1436828595.5,286078799.2,25.0,50.0 
1436828615.7,286078797.2,25.0,50.0 
1436828635.8,286078802.7,25.0,50.0 
1436828655.9,286078799.4,25.0,50.0 
1436828676.0,286078802.8,25.0,50.0 
1436828695.3,286078799.8,25.0,50.0 
1436828715.4,286078796.1,25.0,50.0 
1436828735.5,286078801.0,25.0,50.0 
1436828755.6,286078802.6,25.0,50.0 
1436828775.8,286078801.2,25.0,50.0 
1436828795.9,286078799.7,25.0,50.0 
1436828816.0,286078800.6,25.0,50.0 
1436828835.2,286078799.8,25.0,50.0 
1436828855.4,286078798.0,25.0,50.0 
1436828875.5,286078798.6,25.0,50.0 
1436828895.6,286078802.9,25.0,50.0 
1436828915.7,286078798.0,25.0,50.0 
1436828935.9,286078801.2,25.0,50.0 
1436828956.0,286078797.8,25.0,50.0 
1436828976.1,286078800.7,25.0,50.0 
1436828995.3,286078799.9,25.0,50.0 
1436829015.5,286078800.6,25.0,50.0 
1436829035.6,286078800.1,25.0,50.0 
1436829055.7,286078801.2,25.0,50.0 
1436829075.8,286078797.0,25.0,50.0 
1436829096.0,286078800.1,25.0,50.0 
1436829116.1,286078801.8,25.0,50.0 
1436829135.3,286078798.5,25.0,50.0 
1436829155.4,286078800.0,25.0,50.0 
1436829175.5,286078800.0,25.0,50.0 
1436829195.7,286078802.8,25.0,50.0 
1436829215.8,286078799.4,25.0,50.0 
1436829235.9,286078799.9,25.0,50.0 
1436829256.0,286078797.0,25.0,50.0 
1436829275.3,286078800.1,25.0,50.0 
1436829295.4,286078798.7,25.0,50.0 
1436829315.5,286078800.4,25.0,50.0 
1436829335.6,286078800.5,25.0,50.0 
1436829355.8,286078800.2,25.0,50.0 
1436829375.9,286078800.4,25.0,50.0 
1436829396.0,286078800.5,25.0,50.0 
1436829415.2,286078799.5,25.0,50.0 
1436829435.4,286078801.0,25.0,50.0 
1436829455.5,286078799.2,25.0,50.0 
1436829475.6,286078801.6,25.0,50.0 
1436829495.7,286078800.7,25.0,50.0 
1436829515.9,286078798.6,25.0,50.0 
1436829536.0,286078798.9,25.0,50.0 
1436829555.2,286078801.3,25.0,50.0 
1436829575.3,286078801.0,25.0,50.0 
1436829595.5,286078798.5,25.0,50.0 
1436829615.6,286078800.3,25.0,50.0 
1436829635.7,286078798.5,25.0,50.0 
1436829655.8,286078804.7,25.0,50.0 
1436829676.0,286078798.1,25.0,50.0 
1436829696.1,286078800.5,25.0,50.0 
1436829715.3,286078798.3,25.0,50.0 
1436829735.4,286078797.3,25.0,50.0 
1436829755.6,286078804.3,25.0,50.0 
1436829775.7,286078801.0,25.0,50.0 
1436829795.8,286078797.7,25.0,50.0 
1436829816.0,286078798.6,25.0,50.0 
1436829836.1,286078800.0,25.0,50.0 
1436829855.3,286078800.5,25.0,50.0 
1436829875.5,286078802.1,25.0,50.0 
1436829895.6,286078798.9,25.0,50.0 
1436829915.7,286078801.0,25.0,50.0 
1436829935.8,286078800.0,25.0,50.0 
1436829956.0,286078803.0,25.0,50.0 
1436829976.1,286078797.8,25.0,50.0 
1436829995.3,286078799.1,25.0,50.0 
1436830015.5,286078797.0,25.0,50.0 
1436830035.6,286078800.0,25.0,50.0 
1436830055.7,286078800.3,25.0,50.0 
1436830075.9,286078803.8,25.0,50.0 
1436830096.0,286078799.3,25.0,50.0 
1436830115.2,286078797.0,25.0,50.0 
1436830135.4,286078803.0,25.0,50.0 
1436830155.5,286078800.5,25.0,50.0 
1436830175.6,286078801.0,25.0,50.0 
1436830195.8,286078799.6,25.0,50.0 
1436830215.9,286078801.3,25.0,50.0 
1436830236.0,286078798.3,25.0,50.0 
1436830255.3,286078800.0,25.0,50.0 
1436830275.4,286078799.6,25.0,50.0 
1436830295.5,286078799.8,25.0,50.0 
1436830315.6,286078798.3,25.0,50.0 
1436830335.8,286078799.9,25.0,50.0 
1436830355.9,286078802.7,25.0,50.0 
1436830376.0,286078799.9,25.0,50.0 
1436830395.2,286078800.7,25.0,50.0 
1436830415.4,286078798.4,25.0,50.0 
1436830435.5,286078798.5,25.0,50.0 
1436830455.6,286078801.4,25.0,50.0 
1436830475.7,286078799.6,25.0,50.0 
1436830495.9,286078800.4,25.0,50.0 
1436830516.0,286078798.9,25.0,50.0 
1436830535.2,286078798.9,25.0,50.0 
1436830555.3,286078802.9,25.0,50.0 
1436830575.5,286078797.4,25.0,50.0 
1436830595.6,286078800.8,25.0,50.0 
1436830615.7,286078799.4,25.0,50.0 
1436830635.9,286078801.7,25.0,50.0 
1436830656.0,286078801.3,25.0,50.0 
1436830675.2,286078797.2,25.0,50.0 
1436830695.3,286078801.3,25.0,50.0 
1436830715.5,286078799.0,25.0,50.0 
1436830735.6,286078798.8,25.0,50.0 
1436830755.7,286078800.0,25.0,50.0 
1436830775.8,286078804.3,25.0,50.0 
1436830796.0,286078801.0,25.0,50.0 
1436830816.1,286078802.9,25.0,50.0 
1436830835.3,286078794.1,25.0,50.0 
1436830855.4,286078800.7,25.0,50.0 
1436830875.6,286078799.6,25.0,50.0 
1436830895.7,286078800.7,25.0,50.0 
1436830915.8,286078801.0,25.0,50.0 
1436830935.9,286078797.3,25.0,50.0 
1436830956.1,286078802.3,25.0,50.0 
1436830975.3,286078797.0,25.0,50.0 
1436830995.4,286078800.1,25.0,50.0 
1436831015.5,286078800.5,25.0,50.0 
1436831035.7,286078801.0,25.0,50.0 
1436831055.8,286078801.5,25.0,50.0 
1436831075.9,286078797.2,25.0,50.0 
1436831096.0,286078800.4,25.0,50.0 
1436831115.3,286078803.1,25.0,50.0 
1436831135.4,286078796.8,25.0,50.0 
1436831155.5,286078803.1,25.0,50.0 
1436831175.6,286078798.7,25.0,50.0 
1436831195.8,286078798.5,25.0,50.0 
1436831215.9,286078800.2,25.0,50.0 
1436831236.0,286078801.3,25.0,50.0 
1436831255.2,286078799.0,25.0,50.0 
1436831275.3,286078800.5,25.0,50.0 
1436831295.5,286078801.4,25.0,50.0 
1436831315.6,286078800.9,25.0,50.0 
1436831335.7,286078799.6,25.0,50.0 
1436831355.8,286078798.7,25.0,50.0 
1436831376.0,286078801.0,25.0,50.0 
1436831396.1,286078800.8,25.0,50.0 
1436831415.3,286078801.1,25.0,50.0 
1436831435.4,286078798.1,25.0,50.0 
1436831455.6,286078797.4,25.0,50.0 
1436831475.7,286078800.2,25.0,50.0 
1436831495.8,286078801.9,25.0,50.0 
1436831515.9,286078800.9,25.0,50.0 
1436831536.1,286078799.6,25.0,50.0 
1436831555.3,286078801.0,25.0,50.0 
1436831575.4,286078798.6,25.0,50.0 
1436831595.5,286078798.5,25.0,50.0 
1436831615.7,286078803.0,25.0,50.0 
1436831635.8,286078801.0,25.0,50.0 
1436831655.9,286078802.1,25.0,50.0 
1436831676.1,286078797.6,25.0,50.0 
1436831695.3,286078800.2,25.0,50.0 
1436831715.4,286078797.7,25.0,50.0 
1436831735.5,286078798.6,25.0,50.0 
1436831755.7,286078798.6,25.0,50.0 
1436831775.8,286078801.6,25.0,50.0 
1436831795.9,286078800.5,25.0,50.0 
1436831816.0,286078800.2,25.0,50.0 
1436831835.3,286078801.3,25.0,50.0 
1436831855.4,286078796.9,25.0,50.0 
1436831875.5,286078800.1,25.0,50.0 
1436831895.7,286078802.4,25.0,50.0 
1436831915.8,286078799.6,25.0,50.0 
1436831935.9,286078801.2,25.0,50.0 
1436831956.0,286078797.8,25.0,50.0 
1436831975.3,286078800.8,25.0,50.0 
1436831995.4,286078802.6,25.0,50.0 
