# file name; noise; peak f.; mag.; duration
20150713160037587_OBSJAROMER-R2_snap.fits;0.293519;10596.7;0.347271;0
20150713160137662_OBSJAROMER-R2_snap.fits;0.246332;10579.1;0.145867;0
20150713160237737_OBSJAROMER-R2_snap.fits;0.227013;10598.1;0.221054;0
20150713160331155_OBSJAROMER-R2_met.fits;0.209792;10596.7;0.445152;3.584
20150713160409555_OBSJAROMER-R2_met.fits;0.211083;10593.8;0.46757;0.170667
20150713160337811_OBSJAROMER-R2_snap.fits;0.297295;10599.6;0.16313;0
20150713160435838_OBSJAROMER-R2_met.fits;0.400807;10628.9;0.856306;0.341333
20150713160445907_OBSJAROMER-R2_met.fits;0.294089;10549.8;0.826784;0.170667
20150713160522089_OBSJAROMER-R2_met.fits;0.216873;10598.1;1.55463;0.341333
20150713160525843_OBSJAROMER-R2_met.fits;0.237234;10554.2;0.629046;0.341333
20150713160437886_OBSJAROMER-R2_snap.fits;0.195609;10611.3;0.196633;0
20150713160535913_OBSJAROMER-R2_met.fits;0.32993;10636.2;0.677298;0.170667
20150713160537961_OBSJAROMER-R2_snap.fits;0.230765;10560.1;0.165025;0
20150713160638035_OBSJAROMER-R2_snap.fits;0.216714;10576.2;0.19331;0
20150713160738110_OBSJAROMER-R2_snap.fits;0.215001;10560.1;0.166552;0
20150713160838185_OBSJAROMER-R2_snap.fits;0.183427;10567.4;0.151306;0
20150713160935529_OBSJAROMER-R2_met.fits;0.223911;10595.2;0.948943;0.170667
20150713160938259_OBSJAROMER-R2_snap.fits;0.167601;10601.1;0.128729;0
20150713161112979_OBSJAROMER-R2_met.fits;0.196796;10620.1;0.653724;0.170667
20150713161038334_OBSJAROMER-R2_snap.fits;0.165542;10599.6;0.140442;0
20150713161138409_OBSJAROMER-R2_snap.fits;0.183218;10639.2;0.154992;0
20150713161235923_OBSJAROMER-R2_met.fits;0.259158;10624.5;0.87361;0.170667
20150713161315859_OBSJAROMER-R2_met.fits;0.278723;10637.7;0.730226;0.341333
20150713161238483_OBSJAROMER-R2_snap.fits;0.154324;10604;0.169634;0
20150713161338558_OBSJAROMER-R2_snap.fits;0.13573;10580.6;0.147942;0
20150713161438633_OBSJAROMER-R2_snap.fits;0.187031;10599.6;0.117596;0
20150713161552873_OBSJAROMER-R2_met.fits;0.155807;10574.7;1.51546;0.341333
20150713161538707_OBSJAROMER-R2_snap.fits;0.249022;10601.1;0.148836;0
20150713161715134_OBSJAROMER-R2_met.fits;0.159089;10601.1;0.414594;0.170667
20150713161638782_OBSJAROMER-R2_snap.fits;0.147933;10601.1;0.13817;0
20150713161738857_OBSJAROMER-R2_snap.fits;0.231691;10599.6;0.135565;0
20150713161838931_OBSJAROMER-R2_snap.fits;0.191627;10599.6;0.155425;0
20150713162005971_OBSJAROMER-R2_met.fits;0.25268;10601.1;0.860756;0.170667
20150713161939006_OBSJAROMER-R2_snap.fits;0.172916;10549.8;0.18641;0
20150713162039081_OBSJAROMER-R2_snap.fits;0.220974;10599.6;0.16636;0
20150713162215849_OBSJAROMER-R2_met.fits;0.157886;10615.7;0.460571;0.341333
20150713162139155_OBSJAROMER-R2_snap.fits;0.234914;10618.7;0.134404;0
20150713162245886_OBSJAROMER-R2_met.fits;0.23645;10647.9;0.853018;0.170667
20150713162239230_OBSJAROMER-R2_snap.fits;0.192922;10604;0.141784;0
20150713162339305_OBSJAROMER-R2_snap.fits;0.16824;10549.8;0.155304;0
20150713162445865_OBSJAROMER-R2_met.fits;0.190087;10565.9;0.572397;0.341333
20150713162525801_OBSJAROMER-R2_met.fits;0.273348;10582;0.563652;0.170667
20150713162439379_OBSJAROMER-R2_snap.fits;0.223175;10599.6;0.128855;0
20150713162606078_OBSJAROMER-R2_met.fits;0.254115;10645;0.513389;0.170667
20150713162611710_OBSJAROMER-R2_met.fits;0.123721;10599.6;0.278527;0.170667
20150713162616147_OBSJAROMER-R2_met.fits;0.174143;10598.1;0.435987;0.170667
20150713162539454_OBSJAROMER-R2_snap.fits;0.137445;10608.4;0.163599;0
20150713162639529_OBSJAROMER-R2_snap.fits;0.211184;10598.1;0.143288;0
20150713162825854_OBSJAROMER-R2_met.fits;0.177956;10604;0.714922;0.341333
20150713162739603_OBSJAROMER-R2_snap.fits;0.187186;10567.4;0.172854;0
20150713162839678_OBSJAROMER-R2_snap.fits;0.187617;10599.6;0.141321;0
20150713162939753_OBSJAROMER-R2_snap.fits;0.167397;10631.8;0.148717;0
20150713163105939_OBSJAROMER-R2_met.fits;0.303875;10617.2;0.763545;0.170667
20150713163130857_OBSJAROMER-R2_met.fits;0.103091;10560.1;0.221594;0.170667
20150713163135806_OBSJAROMER-R2_met.fits;0.200943;10602.5;0.405946;0.341333
20150713163039827_OBSJAROMER-R2_snap.fits;0.178307;10604;0.144068;0
20150713163235881_OBSJAROMER-R2_met.fits;0.560166;10583.5;1.12379;0.341333
20150713163139902_OBSJAROMER-R2_snap.fits;0.220202;10549.8;0.15354;0
20150713163239977_OBSJAROMER-R2_snap.fits;0.182527;10601.1;0.145508;0
20150713163340051_OBSJAROMER-R2_snap.fits;0.154709;10605.5;0.165037;0
20150713163440126_OBSJAROMER-R2_snap.fits;0.184122;10579.1;0.189355;0
20150713163605971_OBSJAROMER-R2_met.fits;0.246208;10595.2;0.785042;0.170667
20150713163634643_OBSJAROMER-R2_met.fits;0.19916;10599.6;0.435625;0.170667
20150713163540201_OBSJAROMER-R2_snap.fits;0.171129;10599.6;0.136114;0
20150713163645907_OBSJAROMER-R2_met.fits;0.510951;10604;1.16399;0.170667
20150713163705875_OBSJAROMER-R2_met.fits;0.206316;10645;0.543243;0.341333
20150713163715945_OBSJAROMER-R2_met.fits;0.429773;10552.7;1.03835;0.170667
20150713163640275_OBSJAROMER-R2_snap.fits;0.205344;10601.1;0.140286;0
20150713163825747_OBSJAROMER-R2_met.fits;0.148004;10580.6;0.434921;0.512
20150713163740350_OBSJAROMER-R2_snap.fits;0.204787;10634.8;0.158258;0
20150713163840425_OBSJAROMER-R2_snap.fits;0.18077;10611.3;0.181604;0
20150713164034942_OBSJAROMER-R2_met.fits;0.132266;10589.4;0.340653;0.170667
20150713163940499_OBSJAROMER-R2_snap.fits;0.209501;10602.5;0.172836;0
20150713164045694_OBSJAROMER-R2_met.fits;0.173039;10630.4;0.40828;0.170667
20150713164116926_OBSJAROMER-R2_met.fits;0.108514;10598.1;0.21751;0.170667
20150713164135870_OBSJAROMER-R2_met.fits;0.211828;10565.9;0.556406;0.170667
20150713164040574_OBSJAROMER-R2_snap.fits;0.197386;10604;0.122451;0
20150713164216830_OBSJAROMER-R2_met.fits;0.126241;10621.6;0.802199;0.512
20150713164235945_OBSJAROMER-R2_met.fits;0.524515;10606.9;1.35092;0.170667
20150713164140649_OBSJAROMER-R2_snap.fits;0.1709;10630.4;0.140638;0
20150713164240723_OBSJAROMER-R2_snap.fits;0.171159;10568.8;0.161428;0
20150713164340798_OBSJAROMER-R2_snap.fits;0.172938;10646.5;0.142636;0
20150713164440873_OBSJAROMER-R2_snap.fits;0.126699;10585;0.169925;0
20150713164555966_OBSJAROMER-R2_met.fits;0.274899;10605.5;1.07766;0.170667
20150713164615934_OBSJAROMER-R2_met.fits;0.32239;10573.2;0.749273;0.170667
20150713164540947_OBSJAROMER-R2_snap.fits;0.166736;10599.6;0.142029;0
20150713164641022_OBSJAROMER-R2_snap.fits;0.226266;10599.6;0.177503;0
20150713164755091_OBSJAROMER-R2_met.fits;0.175606;10618.7;0.382796;0.170667
20150713164805843_OBSJAROMER-R2_met.fits;0.397137;10582;0.876663;0.341333
20150713164741097_OBSJAROMER-R2_snap.fits;0.161295;10618.7;0.123652;0
20150713164841171_OBSJAROMER-R2_snap.fits;0.231419;10585;0.17944;0
20150713164941246_OBSJAROMER-R2_snap.fits;0.150916;10601.1;0.182718;0
20150713165041321_OBSJAROMER-R2_snap.fits;0.230026;10599.6;0.164855;0
20150713165158803_OBSJAROMER-R2_met.fits;0.147021;10580.6;0.351196;0.170667
20150713165141395_OBSJAROMER-R2_snap.fits;0.180144;10563;0.136014;0
20150713165241470_OBSJAROMER-R2_snap.fits;0.167319;10615.7;0.166324;0
20150713165341545_OBSJAROMER-R2_snap.fits;0.194733;10640.6;0.177455;0
20150713165441619_OBSJAROMER-R2_snap.fits;0.199764;10563;0.138756;0
20150713165541694_OBSJAROMER-R2_snap.fits;0.166832;10599.6;0.147651;0
20150713165735870_OBSJAROMER-R2_met.fits;0.225953;10615.7;0.967574;0.341333
20150713165641769_OBSJAROMER-R2_snap.fits;0.161243;10646.5;0.176674;0
20150713165741843_OBSJAROMER-R2_snap.fits;0.220842;10601.1;0.195324;0
20150713165905982_OBSJAROMER-R2_met.fits;0.222066;10628.9;0.968865;0.170667
20150713165911614_OBSJAROMER-R2_met.fits;0.151233;10618.7;0.643606;2.38933
20150713165915881_OBSJAROMER-R2_met.fits;0.202163;10585;0.572857;0.341333
20150713165841918_OBSJAROMER-R2_snap.fits;0.216764;10624.5;0.161491;0
20150713165945577_OBSJAROMER-R2_met.fits;0.215772;10561.5;0.447256;0.170667
20150713165941993_OBSJAROMER-R2_snap.fits;0.160575;10595.2;0.158606;0
