# file name; noise; peak f.; mag.; duration
20150713025955390_OBSJAROMER-R2_met.fits;0.212226;10601.1;0.426642;1.536
20150713030025939_OBSJAROMER-R2_met.fits;0.33012;10549.8;0.955719;0.341333
20150713030109630_OBSJAROMER-R2_met.fits;0.16477;10592.3;0.496563;0.853333
20150713030039422_OBSJAROMER-R2_snap.fits;0.192524;10626;0.179545;0
20150713030205950_OBSJAROMER-R2_met.fits;0.400384;10571.8;0.997443;0.170667
20150713030225918_OBSJAROMER-R2_met.fits;0.373509;10627.4;1.09075;0.341333
20150713030234281_OBSJAROMER-R2_met.fits;0.0822201;10599.6;0.17896;0.170667
20150713030139497_OBSJAROMER-R2_snap.fits;0.151077;10564.5;0.188856;0
20150713030256126_OBSJAROMER-R2_met.fits;0.215536;10598.1;0.438579;0.170667
20150713030315923_OBSJAROMER-R2_met.fits;0.273286;10621.6;0.687528;0.341333
20150713030239571_OBSJAROMER-R2_snap.fits;0.183979;10587.9;0.173154;0
20150713030355859_OBSJAROMER-R2_met.fits;0.147453;10626;0.551125;0.341333
20150713030339646_OBSJAROMER-R2_snap.fits;0.154679;10639.2;0.156981;0
20150713030446035_OBSJAROMER-R2_met.fits;0.168383;10612.8;0.484325;0.170667
20150713030448425_OBSJAROMER-R2_met.fits;0.249264;10602.5;1.13307;0.512
20150713030535870_OBSJAROMER-R2_met.fits;0.22207;10593.8;0.546602;0.341333
20150713030439721_OBSJAROMER-R2_snap.fits;0.163631;10639.2;0.158157;0
20150713030610515_OBSJAROMER-R2_met.fits;0.141504;10611.3;0.681514;0.170667
20150713030539795_OBSJAROMER-R2_snap.fits;0.228865;10549.8;0.166361;0
20150713030646014_OBSJAROMER-R2_met.fits;0.241247;10587.9;0.8195;0.170667
20150713030715881_OBSJAROMER-R2_met.fits;0.210487;10601.1;0.44639;0.341333
20150713030725950_OBSJAROMER-R2_met.fits;0.242129;10639.2;0.651107;0.170667
20150713030639870_OBSJAROMER-R2_snap.fits;0.197622;10640.6;0.168752;0
20150713030745918_OBSJAROMER-R2_met.fits;0.512731;10623;1.04625;0.170667
20150713030755987_OBSJAROMER-R2_met.fits;0.350575;10574.7;1.18817;0.170667
20150713030820905_OBSJAROMER-R2_met.fits;0.186375;10611.3;1.61374;0.341333
20150713030830974_OBSJAROMER-R2_met.fits;0.159418;10606.9;0.363471;0.170667
20150713030739945_OBSJAROMER-R2_snap.fits;0.192571;10599.6;0.152675;0
20150713030845822_OBSJAROMER-R2_met.fits;0.126952;10599.6;0.308937;0.341333
20150713030840019_OBSJAROMER-R2_snap.fits;0.189945;10599.6;0.181078;0
20150713030945897_OBSJAROMER-R2_met.fits;0.388071;10551.3;0.865906;0.341333
20150713031002622_OBSJAROMER-R2_met.fits;0.153325;10612.8;0.452776;0.170667
20150713031005865_OBSJAROMER-R2_met.fits;0.213702;10634.8;0.503435;0.341333
20150713031035902_OBSJAROMER-R2_met.fits;0.271903;10549.8;0.864667;0.341333
20150713030940094_OBSJAROMER-R2_snap.fits;0.199299;10595.2;0.24167;0
20150713031105939_OBSJAROMER-R2_met.fits;0.179002;10601.1;0.91839;0.170667
20150713031040169_OBSJAROMER-R2_snap.fits;0.151301;10595.2;0.143095;0
20150713031235881_OBSJAROMER-R2_met.fits;0.240408;10598.1;0.487366;0.341333
20150713031140243_OBSJAROMER-R2_snap.fits;0.200841;10599.6;0.225409;0
20150713031256019_OBSJAROMER-R2_met.fits;0.3429;10623;0.8391;0.170667
20150713031315987_OBSJAROMER-R2_met.fits;0.557792;10576.2;1.30303;0.170667
20150713031318206_OBSJAROMER-R2_met.fits;0.166551;10595.2;0.361834;0.341333
20150713031240318_OBSJAROMER-R2_snap.fits;0.174319;10633.3;0.14821;0
20150713031355923_OBSJAROMER-R2_met.fits;0.199164;10601.1;0.851812;0.341333
20150713031435006_OBSJAROMER-R2_met.fits;0.162813;10599.6;0.650864;0.682667
20150713031340393_OBSJAROMER-R2_snap.fits;0.194913;10601.1;0.135643;0
20150713031444563_OBSJAROMER-R2_met.fits;0.199015;10587.9;0.64849;1.536
20150713031455827_OBSJAROMER-R2_met.fits;0.169855;10598.1;0.36768;0.341333
20150713031505897_OBSJAROMER-R2_met.fits;0.266492;10636.2;0.765757;0.341333
20150713031440467_OBSJAROMER-R2_snap.fits;0.203441;10624.5;0.136031;0
20150713031555902_OBSJAROMER-R2_met.fits;0.18144;10599.6;0.713886;0.341333
20150713031605971_OBSJAROMER-R2_met.fits;0.340843;10586.4;1.06417;0.170667
20150713031625939_OBSJAROMER-R2_met.fits;0.21748;10554.2;0.911008;0.341333
20150713031540542_OBSJAROMER-R2_snap.fits;0.153698;10630.4;0.155767;0
20150713031645907_OBSJAROMER-R2_met.fits;0.214109;10599.6;0.620177;0.341333
20150713031655977_OBSJAROMER-R2_met.fits;0.194929;10599.6;1.02581;0.170667
20150713031658366_OBSJAROMER-R2_met.fits;0.242941;10601.1;1.05571;0.341333
20150713031725843_OBSJAROMER-R2_met.fits;0.171135;10552.7;0.363081;0.341333
20150713031640617_OBSJAROMER-R2_snap.fits;0.140141;10633.3;0.167694;0
20150713031755881_OBSJAROMER-R2_met.fits;0.321933;10640.6;0.826024;0.341333
20150713031740691_OBSJAROMER-R2_snap.fits;0.170278;10552.7;0.154289;0
20150713031855955_OBSJAROMER-R2_met.fits;0.631894;10640.6;1.41205;0.170667
20150713031906025_OBSJAROMER-R2_met.fits;0.462091;10606.9;1.16198;0.170667
20150713031915923_OBSJAROMER-R2_met.fits;0.636501;10630.4;1.29474;0.170667
20150713031921214_OBSJAROMER-R2_met.fits;0.162649;10601.1;0.331888;0.341333
20150713031840766_OBSJAROMER-R2_snap.fits;0.203869;10645;0.120323;0
20150713032006099_OBSJAROMER-R2_met.fits;0.290895;10617.2;0.646696;0.170667
20150713032025897_OBSJAROMER-R2_met.fits;0.151769;10579.1;0.788605;0.341333
20150713032035966_OBSJAROMER-R2_met.fits;0.462361;10646.5;1.05517;0.170667
20150713031940841_OBSJAROMER-R2_snap.fits;0.206593;10565.9;0.112982;0
20150713032106003_OBSJAROMER-R2_met.fits;0.454867;10637.7;1.28871;0.170667
20150713032125971_OBSJAROMER-R2_met.fits;0.510191;10598.1;1.13981;0.170667
20150713032135870_OBSJAROMER-R2_met.fits;0.255475;10583.5;0.581925;0.341333
20150713032040915_OBSJAROMER-R2_snap.fits;0.142774;10599.6;0.175171;0
20150713032145939_OBSJAROMER-R2_met.fits;0.358336;10583.5;1.11783;0.341333
20150713032205907_OBSJAROMER-R2_met.fits;0.285877;10571.8;0.627708;0.341333
20150713032140990_OBSJAROMER-R2_snap.fits;0.164791;10640.6;0.171231;0
20150713032305982_OBSJAROMER-R2_met.fits;0.437499;10633.3;1.27685;0.170667
20150713032325950_OBSJAROMER-R2_met.fits;0.227878;10640.6;0.556869;0.170667
20150713032241065_OBSJAROMER-R2_snap.fits;0.206538;10642.1;0.187839;0
20150713032345918_OBSJAROMER-R2_met.fits;0.316419;10639.2;0.97094;0.341333
20150713032353939_OBSJAROMER-R2_met.fits;0.172832;10599.6;0.441322;0.170667
20150713032405886_OBSJAROMER-R2_met.fits;0.263479;10626;0.556995;0.170667
20150713032411006_OBSJAROMER-R2_met.fits;0.219622;10620.1;0.509959;0.170667
20150713032341139_OBSJAROMER-R2_snap.fits;0.258001;10599.6;0.164688;0
20150713032442921_OBSJAROMER-R2_met.fits;0.150414;10623;0.574842;0.341333
20150713032515859_OBSJAROMER-R2_met.fits;0.184192;10595.2;0.494161;0.341333
20150713032535998_OBSJAROMER-R2_met.fits;0.716062;10609.9;1.43298;0.170667
20150713032441214_OBSJAROMER-R2_snap.fits;0.243524;10643.6;0.191669;0
20150713032542313_OBSJAROMER-R2_met.fits;0.200435;10598.1;0.449558;1.536
20150713032615934_OBSJAROMER-R2_met.fits;0.214797;10647.9;1.0396;0.341333
20150713032630953_OBSJAROMER-R2_met.fits;0.183183;10645;0.409257;0.170667
20150713032541289_OBSJAROMER-R2_snap.fits;0.227043;10573.2;0.150881;0
20150713032655870_OBSJAROMER-R2_met.fits;0.159895;10571.8;0.372216;0.341333
20150713032735977_OBSJAROMER-R2_met.fits;0.443055;10608.4;1.20553;0.170667
20150713032641363_OBSJAROMER-R2_snap.fits;0.142864;10599.6;0.147628;0
20150713032755945_OBSJAROMER-R2_met.fits;0.547304;10592.3;1.31005;0.341333
20150713032806014_OBSJAROMER-R2_met.fits;0.19749;10645;0.872269;0.170667
20150713032815913_OBSJAROMER-R2_met.fits;0.239716;10564.5;0.80484;0.341333
20150713032741438_OBSJAROMER-R2_snap.fits;0.139584;10601.1;0.140092;0
20150713032845950_OBSJAROMER-R2_met.fits;0.274845;10568.8;0.893103;0.341333
20150713032850046_OBSJAROMER-R2_met.fits;0.149472;10633.3;1.23588;1.19467
20150713032855849_OBSJAROMER-R2_met.fits;0.215956;10643.6;0.548889;0.341333
20150713032905918_OBSJAROMER-R2_met.fits;0.212234;10554.2;0.837604;0.341333
20150713032925886_OBSJAROMER-R2_met.fits;0.270371;10579.1;0.670503;0.170667
20150713032841513_OBSJAROMER-R2_snap.fits;0.181476;10643.6;0.147448;0
20150713032959849_OBSJAROMER-R2_met.fits;0.167441;10612.8;0.487827;0.170667
20150713032941587_OBSJAROMER-R2_snap.fits;0.143546;10599.6;0.17649;0
20150713033045929_OBSJAROMER-R2_met.fits;0.240489;10577.6;0.865342;0.341333
20150713033055998_OBSJAROMER-R2_met.fits;0.277169;10582;0.723524;0.170667
20150713033041662_OBSJAROMER-R2_snap.fits;0.14259;10599.6;0.153586;0
20150713033141737_OBSJAROMER-R2_snap.fits;0.165779;10599.6;0.133262;0
20150713033255977_OBSJAROMER-R2_met.fits;0.491491;10636.2;1.13114;0.170667
20150713033315945_OBSJAROMER-R2_met.fits;0.306226;10620.1;1.14737;0.341333
20150713033241811_OBSJAROMER-R2_snap.fits;0.170733;10599.6;0.144349;0
20150713033405950_OBSJAROMER-R2_met.fits;0.710028;10642.1;1.44243;0.341333
20150713033341886_OBSJAROMER-R2_snap.fits;0.168396;10637.7;0.155881;0
20150713033455955_OBSJAROMER-R2_met.fits;0.255115;10606.9;1.14426;0.170667
20150713033515923_OBSJAROMER-R2_met.fits;0.266386;10627.4;0.79982;0.341333
20150713033533161_OBSJAROMER-R2_met.fits;0.163134;10589.4;0.341023;0.170667
20150713033441961_OBSJAROMER-R2_snap.fits;0.146087;10555.7;0.152326;0
20150713033555859_OBSJAROMER-R2_met.fits;0.234655;10647.9;0.598722;0.341333
20150713033542035_OBSJAROMER-R2_snap.fits;0.197862;10582;0.184837;0
20150713033655934_OBSJAROMER-R2_met.fits;0.17872;10599.6;0.996445;0.341333
20150713033642110_OBSJAROMER-R2_snap.fits;0.180796;10599.6;0.144577;0
20150713033745939_OBSJAROMER-R2_met.fits;0.234637;10580.6;0.790311;0.170667
20150713033830995_OBSJAROMER-R2_met.fits;0.1305;10599.6;0.538262;0.170667
20150713033742185_OBSJAROMER-R2_snap.fits;0.18327;10564.5;0.131412;0
20150713033846014_OBSJAROMER-R2_met.fits;0.406447;10637.7;0.875794;0.170667
20150713033905982_OBSJAROMER-R2_met.fits;0.15594;10599.6;0.973747;0.170667
20150713033842259_OBSJAROMER-R2_snap.fits;0.156514;10633.3;0.125488;0
20150713033955987_OBSJAROMER-R2_met.fits;0.571317;10586.4;1.29253;0.170667
20150713033942334_OBSJAROMER-R2_snap.fits;0.17486;10555.7;0.178099;0
20150713034055891_OBSJAROMER-R2_met.fits;0.149237;10555.7;0.682194;0.341333
20150713034042409_OBSJAROMER-R2_snap.fits;0.146094;10599.6;0.152789;0
20150713034210473_OBSJAROMER-R2_met.fits;0.183006;10589.4;0.379734;0.170667
20150713034235902_OBSJAROMER-R2_met.fits;0.258121;10583.5;0.88383;0.341333
20150713034142483_OBSJAROMER-R2_snap.fits;0.200963;10601.1;0.15323;0
20150713034243753_OBSJAROMER-R2_met.fits;0.229282;10595.2;0.542643;0.170667
20150713034254846_OBSJAROMER-R2_met.fits;0.153931;10604;0.395792;0.341333
20150713034305939_OBSJAROMER-R2_met.fits;0.338298;10599.6;0.703674;0.170667
20150713034325907_OBSJAROMER-R2_met.fits;0.147508;10627.4;0.846893;0.341333
20150713034242558_OBSJAROMER-R2_snap.fits;0.198589;10599.6;0.171069;0
20150713034411305_OBSJAROMER-R2_met.fits;0.245372;10604;0.566077;0.170667
20150713034425982_OBSJAROMER-R2_met.fits;0.517182;10599.6;1.11128;0.170667
20150713034431443_OBSJAROMER-R2_met.fits;0.198748;10612.8;0.466242;0.170667
20150713034435881_OBSJAROMER-R2_met.fits;0.137722;10601.1;0.483814;0.341333
20150713034342633_OBSJAROMER-R2_snap.fits;0.135409;10595.2;0.163746;0
20150713034525886_OBSJAROMER-R2_met.fits;0.261336;10580.6;0.667697;0.341333
20150713034442707_OBSJAROMER-R2_snap.fits;0.205128;10601.1;0.18472;0
20150713034555923_OBSJAROMER-R2_met.fits;0.406605;10630.4;1.08962;0.341333
20150713034611113_OBSJAROMER-R2_met.fits;0.199693;10645;0.469042;0.170667
20150713034615891_OBSJAROMER-R2_met.fits;0.368727;10626;0.77674;0.341333
20150713034635859_OBSJAROMER-R2_met.fits;0.235466;10623;0.564428;0.341333
20150713034542782_OBSJAROMER-R2_snap.fits;0.184775;10570.3;0.180841;0
20150713034735934_OBSJAROMER-R2_met.fits;0.275814;10614.3;1.07815;0.341333
20150713034642857_OBSJAROMER-R2_snap.fits;0.208176;10633.3;0.12178;0
20150713034755902_OBSJAROMER-R2_met.fits;0.359153;10601.1;0.771909;0.341333
20150713034805971_OBSJAROMER-R2_met.fits;0.274542;10601.1;0.724524;0.170667
20150713034815870_OBSJAROMER-R2_met.fits;0.167623;10627.4;0.461622;0.341333
20150713034825939_OBSJAROMER-R2_met.fits;0.532277;10612.8;1.28042;0.341333
20150713034742931_OBSJAROMER-R2_snap.fits;0.119338;10554.2;0.141943;0
20150713034845907_OBSJAROMER-R2_met.fits;0.277586;10567.4;0.582456;0.170667
20150713034905875_OBSJAROMER-R2_met.fits;0.185453;10628.9;0.680336;0.341333
20150713034935913_OBSJAROMER-R2_met.fits;0.216291;10583.5;0.711982;0.341333
20150713034843006_OBSJAROMER-R2_snap.fits;0.150104;10608.4;0.144648;0
20150713034951614_OBSJAROMER-R2_met.fits;0.213147;10624.5;0.445198;0.170667
20150713035015849_OBSJAROMER-R2_met.fits;0.30311;10599.6;0.615744;0.341333
20150713035025918_OBSJAROMER-R2_met.fits;0.515493;10631.8;1.16753;0.341333
20150713034943081_OBSJAROMER-R2_snap.fits;0.19844;10599.6;0.119241;0
20150713035115923_OBSJAROMER-R2_met.fits;0.573485;10631.8;1.19195;0.341333
20150713035125993_OBSJAROMER-R2_met.fits;0.385454;10647.9;1.11033;0.170667
20150713035135891_OBSJAROMER-R2_met.fits;0.369222;10634.8;0.85248;0.341333
20150713035043155_OBSJAROMER-R2_snap.fits;0.188662;10647.9;0.137784;0
20150713035156030_OBSJAROMER-R2_met.fits;0.269293;10593.8;0.707485;0.170667
20150713035143230_OBSJAROMER-R2_snap.fits;0.191124;10599.6;0.170675;0
20150713035243305_OBSJAROMER-R2_snap.fits;0.193795;10589.4;0.16873;0
20150713035345427_OBSJAROMER-R2_met.fits;0.179352;10608.4;0.658522;0.512
20150713035407785_OBSJAROMER-R2_met.fits;0.0953979;10599.6;0.191122;0.170667
20150713035435945_OBSJAROMER-R2_met.fits;0.272235;10630.4;1.056;0.170667
20150713035343379_OBSJAROMER-R2_snap.fits;0.175599;10646.5;0.180975;0
20150713035446014_OBSJAROMER-R2_met.fits;0.391253;10596.7;0.930801;0.170667
20150713035500691_OBSJAROMER-R2_met.fits;0.189521;10615.7;0.606519;0.341333
20150713035443454_OBSJAROMER-R2_snap.fits;0.154772;10640.6;0.147354;0
20150713035555987_OBSJAROMER-R2_met.fits;0.324293;10601.1;0.846845;0.170667
20150713035635923_OBSJAROMER-R2_met.fits;0.268225;10558.6;0.758025;0.341333
20150713035543529_OBSJAROMER-R2_snap.fits;0.15702;10604;0.197682;0
20150713035726099_OBSJAROMER-R2_met.fits;0.267493;10583.5;0.539413;0.170667
20150713035643603_OBSJAROMER-R2_snap.fits;0.168194;10567.4;0.121423;0
20150713035745897_OBSJAROMER-R2_met.fits;0.428893;10605.5;1.01917;0.341333
20150713035755966_OBSJAROMER-R2_met.fits;0.37945;10647.9;0.932625;0.170667
20150713035805865_OBSJAROMER-R2_met.fits;0.235427;10596.7;0.602321;0.341333
20150713035743678_OBSJAROMER-R2_snap.fits;0.177649;10599.6;0.174668;0
20150713035906281_OBSJAROMER-R2_met.fits;0.12617;10612.8;0.26768;0.170667
20150713035915838_OBSJAROMER-R2_met.fits;0.221494;10630.4;0.485468;0.341333
20150713035925907_OBSJAROMER-R2_met.fits;0.26837;10549.8;0.844951;0.341333
20150713035935977_OBSJAROMER-R2_met.fits;0.191536;10647.9;0.903787;0.170667
20150713035843753_OBSJAROMER-R2_snap.fits;0.201086;10599.6;0.147214;0
20150713035943827_OBSJAROMER-R2_snap.fits;0.213641;10601.1;0.171353;0
