# file name; noise; peak f.; mag.; duration
20150713070005971_OBSJAROMER-R2_met.fits;0.390967;10557.1;0.969361;0.170667
20150713070145811_OBSJAROMER-R2_met.fits;0.159967;10598.1;0.366786;0.341333
20150713070150590_OBSJAROMER-R2_met.fits;0.0791579;10601.1;0.172084;0.170667
20150713070057342_OBSJAROMER-R2_snap.fits;0.621996;10606.9;0.84001;0
20150713070211753_OBSJAROMER-R2_met.fits;0.213508;10620.1;0.427702;0.170667
20150713070215849_OBSJAROMER-R2_met.fits;0.272476;10615.7;0.565908;0.341333
20150713070245886_OBSJAROMER-R2_met.fits;0.285959;10639.2;0.878951;0.341333
20150713070157417_OBSJAROMER-R2_snap.fits;0.871909;10551.3;1.2492;0
20150713070257491_OBSJAROMER-R2_snap.fits;0.79959;10599.6;0.382267;0
20150713070429139_OBSJAROMER-R2_met.fits;0.162716;10568.8;0.351087;0.170667
20150713070445865_OBSJAROMER-R2_met.fits;0.183726;10636.2;0.686774;0.341333
20150713070450985_OBSJAROMER-R2_met.fits;0.209461;10623;0.485434;0.170667
20150713070357566_OBSJAROMER-R2_snap.fits;0.331815;10576.2;0.245665;0
20150713070535870_OBSJAROMER-R2_met.fits;0.234648;10592.3;0.624165;0.341333
20150713070553278_OBSJAROMER-R2_met.fits;0.0882336;10623;0.213097;0.170667
20150713070457641_OBSJAROMER-R2_snap.fits;0.152526;10601.1;0.209106;0
20150713070557715_OBSJAROMER-R2_snap.fits;0.169861;10576.2;0.178422;0
20150713070655913_OBSJAROMER-R2_met.fits;0.492984;10596.7;1.20235;0.341333
20150713070715881_OBSJAROMER-R2_met.fits;0.272859;10571.8;0.614767;0.341333
20150713070731070_OBSJAROMER-R2_met.fits;0.163108;10579.1;0.529785;0.170667
20150713070657790_OBSJAROMER-R2_snap.fits;0.10712;10599.6;0.150273;0
20150713070755987_OBSJAROMER-R2_met.fits;0.557183;10563;1.28214;0.170667
20150713070831486_OBSJAROMER-R2_met.fits;0.217555;10549.8;0.639754;0.170667
20150713070835923_OBSJAROMER-R2_met.fits;0.297907;10614.3;1.15435;0.341333
20150713070844627_OBSJAROMER-R2_met.fits;0.136885;10611.3;0.358126;0.170667
20150713070757865_OBSJAROMER-R2_snap.fits;0.177088;10606.9;0.16515;0
20150713070925929_OBSJAROMER-R2_met.fits;0.559507;10634.8;1.21124;0.341333
20150713070857939_OBSJAROMER-R2_snap.fits;0.147647;10599.6;0.150496;0
20150713071005865_OBSJAROMER-R2_met.fits;0.256547;10599.6;0.735704;0.341333
20150713071014398_OBSJAROMER-R2_met.fits;0.134302;10586.4;0.320778;0.170667
20150713071045971_OBSJAROMER-R2_met.fits;0.16575;10567.4;0.861627;0.170667
20150713070958014_OBSJAROMER-R2_snap.fits;0.1705;10623;0.143059;0
20150713071125907_OBSJAROMER-R2_met.fits;0.162298;10552.7;0.671727;0.341333
20150713071142633_OBSJAROMER-R2_met.fits;0.199718;10592.3;0.430335;0.341333
20150713071145875_OBSJAROMER-R2_met.fits;0.121966;10599.6;0.606316;0.341333
20150713071058089_OBSJAROMER-R2_snap.fits;0.158481;10598.1;0.166031;0
20150713071155945_OBSJAROMER-R2_met.fits;0.363201;10599.6;1.13085;0.170667
20150713071200041_OBSJAROMER-R2_met.fits;0.118528;10614.3;0.240204;0.170667
20150713071235881_OBSJAROMER-R2_met.fits;0.417959;10609.9;0.867828;0.170667
20150713071158163_OBSJAROMER-R2_snap.fits;0.135608;10598.1;0.139556;0
20150713071255849_OBSJAROMER-R2_met.fits;0.187326;10606.9;0.609188;0.341333
20150713071325886_OBSJAROMER-R2_met.fits;0.136038;10646.5;0.701273;0.341333
20150713071258238_OBSJAROMER-R2_snap.fits;0.165614;10624.5;0.155389;0
20150713071405993_OBSJAROMER-R2_met.fits;0.477689;10601.1;1.01649;0.170667
20150713071411795_OBSJAROMER-R2_met.fits;0.216703;10555.7;0.557466;0.170667
20150713071415891_OBSJAROMER-R2_met.fits;0.215896;10590.8;0.816782;0.341333
20150713071358313_OBSJAROMER-R2_snap.fits;0.144238;10599.6;0.123734;0
20150713071455998_OBSJAROMER-R2_met.fits;0.428637;10561.5;1.09114;0.170667
20150713071525865_OBSJAROMER-R2_met.fits;0.23378;10570.3;0.677033;0.341333
20150713071551977_OBSJAROMER-R2_met.fits;0.181847;10585;0.811178;0.341333
20150713071458387_OBSJAROMER-R2_snap.fits;0.182425;10568.8;0.152636;0
20150713071625939_OBSJAROMER-R2_met.fits;0.444495;10620.1;1.26952;0.341333
20150713071558462_OBSJAROMER-R2_snap.fits;0.158343;10571.8;0.15092;0
20150713071658537_OBSJAROMER-R2_snap.fits;0.149896;10645;0.119009;0
20150713071824553_OBSJAROMER-R2_met.fits;0.18665;10580.6;0.417965;1.70667
20150713071835987_OBSJAROMER-R2_met.fits;0.280994;10580.6;1.03464;0.170667
20150713071758611_OBSJAROMER-R2_snap.fits;0.18304;10592.3;0.182417;0
20150713071905854_OBSJAROMER-R2_met.fits;0.214932;10599.6;0.627815;0.341333
20150713071915923_OBSJAROMER-R2_met.fits;0.226666;10624.5;0.91958;0.341333
20150713071858686_OBSJAROMER-R2_snap.fits;0.167076;10599.6;0.165244;0
20150713071958078_OBSJAROMER-R2_met.fits;0.213415;10587.9;0.467672;0.170667
20150713072015998_OBSJAROMER-R2_met.fits;0.210507;10609.9;0.93982;0.170667
20150713072025897_OBSJAROMER-R2_met.fits;0.45174;10636.2;1.01534;1.87733
20150713071958761_OBSJAROMER-R2_snap.fits;0.21194;10576.2;0.159822;0
20150713072115902_OBSJAROMER-R2_met.fits;0.230226;10589.4;0.932472;0.341333
20150713072145427_OBSJAROMER-R2_met.fits;0.230727;10623;0.798311;0.170667
20150713072058835_OBSJAROMER-R2_snap.fits;0.17478;10599.6;0.127308;0
20150713072158910_OBSJAROMER-R2_snap.fits;0.153556;10599.6;0.165404;0
20150713072255913_OBSJAROMER-R2_met.fits;0.523754;10615.7;1.09866;0.341333
20150713072315881_OBSJAROMER-R2_met.fits;0.275431;10605.5;0.869581;0.341333
20150713072335849_OBSJAROMER-R2_met.fits;0.215581;10634.8;0.549749;0.341333
20150713072345918_OBSJAROMER-R2_met.fits;0.355017;10601.1;0.932745;0.341333
20150713072258985_OBSJAROMER-R2_snap.fits;0.135659;10645;0.170717;0
20150713072415955_OBSJAROMER-R2_met.fits;0.20751;10645;0.930027;0.170667
20150713072435923_OBSJAROMER-R2_met.fits;0.425186;10577.6;0.907599;0.341333
20150713072359059_OBSJAROMER-R2_snap.fits;0.12979;10589.4;0.183435;0
20150713072517225_OBSJAROMER-R2_met.fits;0.178861;10586.4;0.430853;5.97333
20150713072551699_OBSJAROMER-R2_met.fits;0.190967;10645;0.487672;0.341333
20150713072459134_OBSJAROMER-R2_snap.fits;0.1701;10628.9;0.131207;0
20150713072555966_OBSJAROMER-R2_met.fits;0.385462;10587.9;0.845782;0.170667
20150713072610985_OBSJAROMER-R2_met.fits;0.169452;10595.2;0.497911;0.170667
20150713072631123_OBSJAROMER-R2_met.fits;0.153554;10626;0.531195;0.170667
20150713072559209_OBSJAROMER-R2_snap.fits;0.237057;10601.1;0.164972;0
20150713072730003_OBSJAROMER-R2_met.fits;0.160305;10602.5;0.347405;0.170667
20150713072735977_OBSJAROMER-R2_met.fits;0.490956;10587.9;1.2447;0.170667
20150713072739731_OBSJAROMER-R2_met.fits;0.160209;10583.5;0.392886;2.90133
20150713072659283_OBSJAROMER-R2_snap.fits;0.126058;10599.6;0.14727;0
20150713072759358_OBSJAROMER-R2_snap.fits;0.165645;10614.3;0.138802;0
20150713072911891_OBSJAROMER-R2_met.fits;0.118895;10599.6;0.252546;0.170667
20150713072935955_OBSJAROMER-R2_met.fits;0.242626;10555.7;1.0665;0.341333
20150713072859433_OBSJAROMER-R2_snap.fits;0.163084;10601.1;0.097553;0
20150713073005481_OBSJAROMER-R2_met.fits;0.156589;10592.3;0.369494;1.19467
20150713073034323_OBSJAROMER-R2_met.fits;0.137318;10609.9;0.304123;1.87733
20150713073055827_OBSJAROMER-R2_met.fits;0.164311;10646.5;0.48962;0.341333
20150713072959507_OBSJAROMER-R2_snap.fits;0.200452;10555.7;0.159893;0
20150713073138835_OBSJAROMER-R2_met.fits;0.175865;10599.6;0.417979;0.170667
20150713073145833_OBSJAROMER-R2_met.fits;0.16338;10567.4;0.438641;0.341333
20150713073059582_OBSJAROMER-R2_snap.fits;0.153216;10601.1;0.173908;0
20150713073211091_OBSJAROMER-R2_met.fits;0.169726;10595.2;0.39886;0.170667
20150713073215870_OBSJAROMER-R2_met.fits;0.218062;10582;0.60114;0.341333
20150713073255977_OBSJAROMER-R2_met.fits;0.151094;10628.9;0.779758;0.170667
20150713073159657_OBSJAROMER-R2_snap.fits;0.230119;10626;0.161163;0
20150713073306558_OBSJAROMER-R2_met.fits;0.150476;10599.6;0.41206;0.170667
20150713073315945_OBSJAROMER-R2_met.fits;0.147456;10586.4;0.865698;0.341333
20150713073325843_OBSJAROMER-R2_met.fits;0.252243;10554.2;0.600438;0.341333
20150713073345982_OBSJAROMER-R2_met.fits;0.37614;10586.4;0.853662;0.170667
20150713073259731_OBSJAROMER-R2_snap.fits;0.201718;10560.1;0.157883;0
20150713073415849_OBSJAROMER-R2_met.fits;0.265695;10560.1;0.635119;0.341333
20150713073435817_OBSJAROMER-R2_met.fits;0.14084;10643.6;0.417487;0.341333
20150713073359806_OBSJAROMER-R2_snap.fits;0.196633;10554.2;0.134703;0
20150713073535891_OBSJAROMER-R2_met.fits;0.293781;10640.6;0.740663;0.341333
20150713073555859_OBSJAROMER-R2_met.fits;0.191133;10574.7;0.587308;0.341333
20150713073459881_OBSJAROMER-R2_snap.fits;0.201518;10618.7;0.141627;0
20150713073625897_OBSJAROMER-R2_met.fits;0.570167;10606.9;1.17376;0.341333
20150713073645865_OBSJAROMER-R2_met.fits;0.237556;10601.1;0.68517;0.341333
20150713073559955_OBSJAROMER-R2_snap.fits;0.146096;10596.7;0.133898;0
20150713073700542_OBSJAROMER-R2_met.fits;0.177748;10586.4;0.381572;0.341333
20150713073707881_OBSJAROMER-R2_met.fits;0.167578;10593.8;0.359696;0.170667
20150713073711635_OBSJAROMER-R2_met.fits;0.214021;10645;0.46874;0.170667
20150713073735870_OBSJAROMER-R2_met.fits;0.140683;10599.6;0.740396;0.341333
20150713073745939_OBSJAROMER-R2_met.fits;0.477012;10627.4;0.982137;0.170667
20150713073755838_OBSJAROMER-R2_met.fits;0.166789;10599.6;0.471387;0.341333
20150713073700030_OBSJAROMER-R2_snap.fits;0.136397;10568.8;0.156318;0
20150713073825875_OBSJAROMER-R2_met.fits;0.35014;10647.9;0.805972;0.341333
20150713073800105_OBSJAROMER-R2_snap.fits;0.16571;10599.6;0.12526;0
20150713073915881_OBSJAROMER-R2_met.fits;0.203715;10631.8;0.734026;0.341333
20150713073945918_OBSJAROMER-R2_met.fits;0.298713;10608.4;0.803709;0.341333
20150713073950867_OBSJAROMER-R2_met.fits;0.176581;10590.8;0.876758;0.341333
20150713073900179_OBSJAROMER-R2_snap.fits;0.203637;10601.1;0.185552;0
20150713074043945_OBSJAROMER-R2_met.fits;0.11487;10590.8;0.242047;0.170667
20150713074000254_OBSJAROMER-R2_snap.fits;0.182948;10599.6;0.199171;0
20150713074131390_OBSJAROMER-R2_met.fits;0.144541;10598.1;0.50481;0.170667
20150713074100329_OBSJAROMER-R2_snap.fits;0.147571;10599.6;0.138625;0
20150713074225833_OBSJAROMER-R2_met.fits;0.116871;10560.1;0.463373;0.341333
20150713074235902_OBSJAROMER-R2_met.fits;0.210263;10646.5;0.737944;0.341333
20150713074255870_OBSJAROMER-R2_met.fits;0.423105;10626;0.876054;0.341333
20150713074200403_OBSJAROMER-R2_snap.fits;0.142935;10589.4;0.124696;0
20150713074335977_OBSJAROMER-R2_met.fits;0.221637;10565.9;1.11474;0.170667
20150713074344851_OBSJAROMER-R2_met.fits;0.146189;10596.7;0.337374;1.36533
20150713074355945_OBSJAROMER-R2_met.fits;0.477028;10576.2;0.963793;0.170667
20150713074300478_OBSJAROMER-R2_snap.fits;0.198998;10599.6;0.127176;0
20150713074406014_OBSJAROMER-R2_met.fits;0.470445;10558.6;0.97198;0.170667
20150713074411475_OBSJAROMER-R2_met.fits;0.206891;10643.6;0.495536;0.170667
20150713074435881_OBSJAROMER-R2_met.fits;0.366076;10606.9;0.844348;0.341333
20150713074400553_OBSJAROMER-R2_snap.fits;0.15335;10601.1;0.131782;0
20150713074501993_OBSJAROMER-R2_met.fits;0.199657;10624.5;0.896867;0.341333
20150713074515987_OBSJAROMER-R2_met.fits;0.178342;10627.4;0.911058;0.170667
20150713074525886_OBSJAROMER-R2_met.fits;0.363156;10577.6;0.969973;0.341333
20150713074500627_OBSJAROMER-R2_snap.fits;0.164247;10626;0.143714;0
20150713074600702_OBSJAROMER-R2_snap.fits;0.146811;10567.4;0.119015;0
20150713074715966_OBSJAROMER-R2_met.fits;0.644589;10636.2;1.42428;0.170667
20150713074731838_OBSJAROMER-R2_met.fits;0.162496;10647.9;0.7256;0.170667
20150713074700777_OBSJAROMER-R2_snap.fits;0.192922;10560.1;0.155604;0
20150713074805971_OBSJAROMER-R2_met.fits;0.242959;10640.6;1.27791;0.170667
20150713074825939_OBSJAROMER-R2_met.fits;0.489883;10615.7;1.24172;0.341333
20150713074844713_OBSJAROMER-R2_met.fits;0.162398;10589.4;0.356285;1.87733
20150713074800851_OBSJAROMER-R2_snap.fits;0.140088;10647.9;0.131763;0
20150713074915945_OBSJAROMER-R2_met.fits;0.280111;10615.7;0.646814;0.170667
20150713074943251_OBSJAROMER-R2_met.fits;0.145701;10596.7;0.384958;0.170667
20150713074945982_OBSJAROMER-R2_met.fits;0.538812;10646.5;1.31658;0.170667
20150713074900926_OBSJAROMER-R2_snap.fits;0.165721;10636.2;0.122873;0
20150713075001001_OBSJAROMER-R2_snap.fits;0.157948;10647.9;0.131626;0
20150713075105854_OBSJAROMER-R2_met.fits;0.154542;10639.2;0.596802;0.341333
20150713075155859_OBSJAROMER-R2_met.fits;0.237199;10586.4;0.517932;0.341333
20150713075101075_OBSJAROMER-R2_snap.fits;0.139277;10599.6;0.130024;0
20150713075215998_OBSJAROMER-R2_met.fits;0.183234;10598.1;0.673841;0.170667
20150713075255934_OBSJAROMER-R2_met.fits;0.179869;10642.1;0.875518;0.170667
20150713075201150_OBSJAROMER-R2_snap.fits;0.162548;10599.6;0.129494;0
20150713075305833_OBSJAROMER-R2_met.fits;0.212385;10611.3;0.431298;0.170667
20150713075311294_OBSJAROMER-R2_met.fits;0.284326;10642.1;0.575684;0.170667
20150713075331433_OBSJAROMER-R2_met.fits;0.24365;10637.7;0.728955;0.170667
20150713075336041_OBSJAROMER-R2_met.fits;0.384596;10606.9;0.80216;0.170667
20150713075301225_OBSJAROMER-R2_snap.fits;0.187088;10599.6;0.192495;0
20150713075405907_OBSJAROMER-R2_met.fits;0.25133;10589.4;0.775603;0.341333
20150713075448233_OBSJAROMER-R2_met.fits;0.17952;10602.5;0.410887;0.170667
20150713075401299_OBSJAROMER-R2_snap.fits;0.162062;10599.6;0.121849;0
20150713075525950_OBSJAROMER-R2_met.fits;0.33423;10645;1.15915;0.170667
20150713075555987_OBSJAROMER-R2_met.fits;0.233981;10599.6;0.701128;0.170667
20150713075501374_OBSJAROMER-R2_snap.fits;0.171319;10571.8;0.144633;0
20150713075605886_OBSJAROMER-R2_met.fits;0.273456;10582;0.756125;0.341333
20150713075601449_OBSJAROMER-R2_snap.fits;0.107179;10624.5;0.186686;0
20150713075726611_OBSJAROMER-R2_met.fits;0.11764;10634.8;0.249423;0.170667
20150713075701523_OBSJAROMER-R2_snap.fits;0.236157;10598.1;0.196624;0
20150713075825833_OBSJAROMER-R2_met.fits;0.205265;10595.2;0.500608;0.341333
20150713075832318_OBSJAROMER-R2_met.fits;0.140896;10561.5;0.741935;0.170667
20150713075801598_OBSJAROMER-R2_snap.fits;0.221042;10565.9;0.163009;0
20150713075905939_OBSJAROMER-R2_met.fits;0.241765;10617.2;0.83708;0.170667
20150713075946899_OBSJAROMER-R2_met.fits;0.166556;10586.4;0.468367;0.170667
20150713075901673_OBSJAROMER-R2_snap.fits;0.176243;10599.6;0.122127;0
