# file name; noise; peak f.; mag.; duration
20150713090025001_OBSJAROMER-R2_met.fits;0.140722;10601.1;0.34831;0.170667
20150713090006227_OBSJAROMER-R2_snap.fits;0.206202;10599.6;0.18843;0
20150713090106302_OBSJAROMER-R2_snap.fits;0.200688;10633.3;0.187217;0
20150713090205865_OBSJAROMER-R2_met.fits;0.268041;10643.6;0.562075;0.341333
20150713090222078_OBSJAROMER-R2_met.fits;0.135767;10580.6;0.359318;0.170667
20150713090225833_OBSJAROMER-R2_met.fits;0.237777;10631.8;0.541231;0.341333
20150713090206377_OBSJAROMER-R2_snap.fits;0.144942;10557.1;0.187465;0
20150713090306451_OBSJAROMER-R2_snap.fits;0.195198;10596.7;0.151944;0
20150713090406526_OBSJAROMER-R2_snap.fits;0.209165;10601.1;0.149903;0
20150713090505918_OBSJAROMER-R2_met.fits;0.222383;10631.8;0.599782;0.170667
20150713090511550_OBSJAROMER-R2_met.fits;0.140078;10621.6;0.29592;0.853333
20150713090506601_OBSJAROMER-R2_snap.fits;0.216385;10582;0.141995;0
20150713090621182_OBSJAROMER-R2_met.fits;0.190819;10568.8;0.616543;0.170667
20150713090635859_OBSJAROMER-R2_met.fits;0.238692;10564.5;0.554236;0.341333
20150713090651561_OBSJAROMER-R2_met.fits;0.149401;10614.3;0.317733;0.170667
20150713090606675_OBSJAROMER-R2_snap.fits;0.192387;10599.6;0.148495;0
20150713090735934_OBSJAROMER-R2_met.fits;0.555997;10602.5;1.34813;0.341333
20150713090755902_OBSJAROMER-R2_met.fits;0.225478;10614.3;0.587644;0.341333
20150713090706750_OBSJAROMER-R2_snap.fits;0.19925;10599.6;0.173436;0
20150713090851369_OBSJAROMER-R2_met.fits;0.134639;10617.2;0.284274;0.170667
20150713090806825_OBSJAROMER-R2_snap.fits;0.191352;10627.4;0.121221;0
20150713090906899_OBSJAROMER-R2_snap.fits;0.188769;10615.7;0.1764;0
20150713091015849_OBSJAROMER-R2_met.fits;0.192768;10601.1;0.649324;0.341333
20150713091006974_OBSJAROMER-R2_snap.fits;0.131214;10639.2;0.173561;0
20150713091105854_OBSJAROMER-R2_met.fits;0.372311;10621.6;0.78339;0.341333
20150713091134526_OBSJAROMER-R2_met.fits;0.177412;10583.5;0.792757;0.341333
20150713091145961_OBSJAROMER-R2_met.fits;0.269529;10576.2;0.609864;0.170667
20150713091203539_OBSJAROMER-R2_met.fits;0.159961;10611.3;0.429079;0.170667
20150713091107049_OBSJAROMER-R2_snap.fits;0.196309;10642.1;0.156753;0
20150713091222825_OBSJAROMER-R2_met.fits;0.215414;10595.2;0.448589;0.170667
20150713091245865_OBSJAROMER-R2_met.fits;0.311611;10643.6;0.680899;0.341333
20150713091207123_OBSJAROMER-R2_snap.fits;0.175757;10557.1;0.167875;0
20150713091307198_OBSJAROMER-R2_snap.fits;0.154771;10617.2;0.17747;0
20150713091411539_OBSJAROMER-R2_met.fits;0.148107;10608.4;0.303816;0.170667
20150713091425875_OBSJAROMER-R2_met.fits;0.299045;10646.5;0.719413;0.170667
20150713091407273_OBSJAROMER-R2_snap.fits;0.244622;10640.6;0.35196;0
20150713091513321_OBSJAROMER-R2_met.fits;0.197191;10592.3;0.474964;0.170667
20150713091535849_OBSJAROMER-R2_met.fits;0.240128;10614.3;0.655497;0.341333
20150713091507347_OBSJAROMER-R2_snap.fits;0.38008;10598.1;0.455687;0
20150713091651625_OBSJAROMER-R2_met.fits;0.154476;10608.4;0.317247;0.170667
20150713091607422_OBSJAROMER-R2_snap.fits;0.432675;10605.5;0.75642;0
20150713091704595_OBSJAROMER-R2_met.fits;0.167478;10602.5;0.958727;1.36533
20150713091722515_OBSJAROMER-R2_met.fits;0.106061;10598.1;0.247375;0.170667
20150713091725929_OBSJAROMER-R2_met.fits;0.424965;10561.5;0.967244;0.170667
20150713091707497_OBSJAROMER-R2_snap.fits;0.444929;10628.9;0.308769;0
20150713091835902_OBSJAROMER-R2_met.fits;0.486089;10617.2;1.00217;0.341333
20150713091856041_OBSJAROMER-R2_met.fits;0.267302;10623;0.537472;0.170667
20150713091807571_OBSJAROMER-R2_snap.fits;0.570729;10601.1;0.258342;0
20150713091909182_OBSJAROMER-R2_met.fits;0.193023;10605.5;0.498706;0.170667
20150713091907646_OBSJAROMER-R2_snap.fits;0.191737;10577.6;0.151264;0
20150713092007721_OBSJAROMER-R2_snap.fits;0.230535;10645;0.18247;0
20150713092139881_OBSJAROMER-R2_met.fits;0.17098;10561.5;0.45284;0.341333
20150713092107795_OBSJAROMER-R2_snap.fits;0.198257;10614.3;0.215311;0
20150713092236030_OBSJAROMER-R2_met.fits;0.259327;10568.8;0.594074;0.170667
20150713092207870_OBSJAROMER-R2_snap.fits;0.155739;10645;0.193292;0
20150713092355902_OBSJAROMER-R2_met.fits;0.507049;10640.6;1.15825;0.170667
20150713092307945_OBSJAROMER-R2_snap.fits;0.21289;10599.6;0.165761;0
20150713092445907_OBSJAROMER-R2_met.fits;0.541692;10633.3;1.09056;0.170667
20150713092455977_OBSJAROMER-R2_met.fits;0.194366;10598.1;0.889884;0.170667
20150713092408019_OBSJAROMER-R2_snap.fits;0.211175;10598.1;0.249402;0
20150713092511849_OBSJAROMER-R2_met.fits;0.192941;10609.9;0.389521;0.170667
20150713092519870_OBSJAROMER-R2_met.fits;0.175395;10595.2;0.438864;0.341333
20150713092600659_OBSJAROMER-R2_met.fits;0.171795;10604;0.598845;0.341333
20150713092508094_OBSJAROMER-R2_snap.fits;0.185533;10567.4;0.190702;0
20150713092625918_OBSJAROMER-R2_met.fits;0.303798;10608.4;0.688204;0.170667
20150713092631721_OBSJAROMER-R2_met.fits;0.18778;10593.8;0.392958;0.170667
20150713092608169_OBSJAROMER-R2_snap.fits;0.22933;10560.1;0.151576;0
20150713092726505_OBSJAROMER-R2_met.fits;0.333454;10624.5;0.830085;0.170667
20150713092730942_OBSJAROMER-R2_met.fits;0.129863;10634.8;0.28805;0.170667
20150713092751081_OBSJAROMER-R2_met.fits;0.194454;10630.4;0.419996;0.170667
20150713092755859_OBSJAROMER-R2_met.fits;0.36212;10601.1;0.853811;0.341333
20150713092708243_OBSJAROMER-R2_snap.fits;0.172404;10570.3;0.198804;0
20150713092808318_OBSJAROMER-R2_snap.fits;0.180798;10551.3;0.154434;0
20150713092905833_OBSJAROMER-R2_met.fits;0.18026;10617.2;0.375145;0.341333
20150713092925971_OBSJAROMER-R2_met.fits;0.175907;10628.9;0.736755;0.170667
20150713092908393_OBSJAROMER-R2_snap.fits;0.205567;10557.1;0.158999;0
20150713093015977_OBSJAROMER-R2_met.fits;0.525212;10579.1;1.28117;0.170667
20150713093025193_OBSJAROMER-R2_met.fits;0.166443;10582;0.668302;0.341333
20150713093008467_OBSJAROMER-R2_snap.fits;0.177645;10582;0.195109;0
20150713093135849_OBSJAROMER-R2_met.fits;0.212789;10599.6;0.655385;0.341333
20150713093108542_OBSJAROMER-R2_snap.fits;0.187375;10599.6;0.146781;0
20150713093246505_OBSJAROMER-R2_met.fits;0.195774;10612.8;1.14504;0.512
20150713093208617_OBSJAROMER-R2_snap.fits;0.180835;10611.3;0.171114;0
20150713093305961_OBSJAROMER-R2_met.fits;0.228038;10634.8;0.58306;0.170667
20150713093343678_OBSJAROMER-R2_met.fits;0.0865083;10599.6;0.200929;0.170667
20150713093345897_OBSJAROMER-R2_met.fits;0.4973;10621.6;0.995531;0.170667
20150713093308691_OBSJAROMER-R2_snap.fits;0.172505;10568.8;0.14237;0
20150713093437779_OBSJAROMER-R2_met.fits;0.249941;10608.4;0.682622;0.341333
20150713093408766_OBSJAROMER-R2_snap.fits;0.176618;10599.6;0.170842;0
20150713093525907_OBSJAROMER-R2_met.fits;0.578495;10599.6;1.18117;0.170667
20150713093535977_OBSJAROMER-R2_met.fits;0.473849;10568.8;0.959606;0.170667
20150713093508841_OBSJAROMER-R2_snap.fits;0.170916;10554.2;0.184806;0
20150713093637246_OBSJAROMER-R2_met.fits;0.155833;10630.4;0.406172;0.170667
20150713093608915_OBSJAROMER-R2_snap.fits;0.187811;10627.4;0.199009;0
20150713093715817_OBSJAROMER-R2_met.fits;0.140171;10598.1;0.314644;0.341333
20150713093708990_OBSJAROMER-R2_snap.fits;0.187899;10599.6;0.155767;0
20150713093815891_OBSJAROMER-R2_met.fits;0.216511;10634.8;0.952519;0.341333
20150713093823913_OBSJAROMER-R2_met.fits;0.186559;10595.2;0.623876;0.853333
20150713093855998_OBSJAROMER-R2_met.fits;0.15003;10636.2;0.897798;0.170667
20150713093809065_OBSJAROMER-R2_snap.fits;0.187231;10558.6;0.165165;0
20150713093915966_OBSJAROMER-R2_met.fits;0.298301;10573.2;1.22773;0.170667
20150713093955902_OBSJAROMER-R2_met.fits;0.346494;10645;1.02689;2.21867
20150713093909139_OBSJAROMER-R2_snap.fits;0.173387;10626;0.186173;0
20150713094005971_OBSJAROMER-R2_met.fits;0.20067;10580.6;0.598059;0.170667
20150713094009214_OBSJAROMER-R2_snap.fits;0.180398;10565.9;0.177129;0
20150713094125843_OBSJAROMER-R2_met.fits;0.238045;10647.9;0.54172;0.341333
20150713094136083_OBSJAROMER-R2_met.fits;0.232077;10601.1;0.483283;0.170667
20150713094109289_OBSJAROMER-R2_snap.fits;0.172311;10615.7;0.145596;0
20150713094214825_OBSJAROMER-R2_met.fits;0.215083;10576.2;0.472083;1.36533
20150713094209363_OBSJAROMER-R2_snap.fits;0.189472;10596.7;0.1749;0
20150713094335891_OBSJAROMER-R2_met.fits;0.238723;10637.7;0.548032;0.170667
20150713094345961_OBSJAROMER-R2_met.fits;0.659265;10647.9;1.35522;0.170667
20150713094309438_OBSJAROMER-R2_snap.fits;0.211663;10595.2;0.195595;0
20150713094425897_OBSJAROMER-R2_met.fits;0.206421;10593.8;0.677208;0.341333
20150713094435966_OBSJAROMER-R2_met.fits;0.506839;10580.6;1.3334;0.170667
20150713094446035_OBSJAROMER-R2_met.fits;0.441812;10601.1;0.947056;0.170667
20150713094409513_OBSJAROMER-R2_snap.fits;0.230586;10567.4;0.153925;0
20150713094555838_OBSJAROMER-R2_met.fits;0.291001;10555.7;0.626344;0.170667
20150713094509587_OBSJAROMER-R2_snap.fits;0.212575;10590.8;0.152579;0
20150713094652329_OBSJAROMER-R2_met.fits;0.136122;10604;0.329529;0.170667
20150713094609662_OBSJAROMER-R2_snap.fits;0.190781;10595.2;0.205618;0
20150713094709737_OBSJAROMER-R2_snap.fits;0.226181;10598.1;0.124739;0
20150713094809811_OBSJAROMER-R2_snap.fits;0.235275;10587.9;0.133213;0
20150713094909886_OBSJAROMER-R2_snap.fits;0.144629;10583.5;0.125177;0
20150713095015934_OBSJAROMER-R2_met.fits;0.340281;10646.5;1.25094;0.170667
20150713095009961_OBSJAROMER-R2_snap.fits;0.174916;10604;0.183479;0
20150713095110035_OBSJAROMER-R2_snap.fits;0.202605;10598.1;0.203994;0
20150713095210110_OBSJAROMER-R2_snap.fits;0.182929;10601.1;0.154793;0
20150713095355923_OBSJAROMER-R2_met.fits;0.238472;10580.6;0.692185;0.170667
20150713095310185_OBSJAROMER-R2_snap.fits;0.176416;10605.5;0.163778;0
20150713095455998_OBSJAROMER-R2_met.fits;0.435776;10643.6;0.938344;0.170667
20150713095410259_OBSJAROMER-R2_snap.fits;0.159626;10617.2;0.192026;0
20150713095511699_OBSJAROMER-R2_met.fits;0.202326;10567.4;0.408154;0.170667
20150713095531838_OBSJAROMER-R2_met.fits;0.213955;10580.6;0.490559;0.170667
20150713095546003_OBSJAROMER-R2_met.fits;0.162774;10557.1;0.513838;1.87733
20150713095510334_OBSJAROMER-R2_snap.fits;0.167686;10565.9;0.141478;0
20150713095619283_OBSJAROMER-R2_met.fits;0.161802;10587.9;0.451895;1.36533
20150713095624403_OBSJAROMER-R2_met.fits;0.172586;10601.1;0.373148;0.341333
20150713095655977_OBSJAROMER-R2_met.fits;0.519975;10631.8;1.17109;0.170667
20150713095610409_OBSJAROMER-R2_snap.fits;0.164627;10576.2;0.22766;0
20150713095710483_OBSJAROMER-R2_snap.fits;0.257644;10596.7;0.174358;0
20150713095850153_OBSJAROMER-R2_met.fits;0.232239;10593.8;0.556978;0.512
20150713095810558_OBSJAROMER-R2_snap.fits;0.222435;10621.6;0.141838;0
20150713095935891_OBSJAROMER-R2_met.fits;0.523529;10592.3;1.10653;0.170667
20150713095910633_OBSJAROMER-R2_snap.fits;0.210167;10599.6;0.209093;0
