# file name; noise; peak f.; mag.; duration
20150713000027177_OBSJAROMER-R2_met.fits;0.193895;10601.1;0.703068;3.072
20150713000105918_OBSJAROMER-R2_met.fits;0.410151;10626;0.888023;0.170667
20150713000111721_OBSJAROMER-R2_met.fits;0.190081;10611.3;1.12855;0.341333
20150713000115987_OBSJAROMER-R2_met.fits;0.259758;10601.1;0.742026;0.170667
20150713000025982_OBSJAROMER-R2_snap.fits;0.237669;10599.6;0.199129;0
20150713000149609_OBSJAROMER-R2_met.fits;0.195601;10611.3;0.439966;0.170667
20150713000126057_OBSJAROMER-R2_snap.fits;0.133227;10609.9;0.0983709;0
20150713000224083_OBSJAROMER-R2_met.fits;0.1544;10596.7;0.807647;0.341333
20150713000248318_OBSJAROMER-R2_met.fits;0.214113;10602.5;0.461886;0.170667
20150713000255998_OBSJAROMER-R2_met.fits;0.534814;10577.6;1.09807;0.170667
20150713000307433_OBSJAROMER-R2_met.fits;0.1507;10595.2;0.940445;0.341333
20150713000226131_OBSJAROMER-R2_snap.fits;0.168567;10599.6;0.165003;0
20150713000346003_OBSJAROMER-R2_met.fits;0.208398;10605.5;1.09732;0.170667
20150713000326206_OBSJAROMER-R2_snap.fits;0.176459;10555.7;0.186152;0
20150713000513214_OBSJAROMER-R2_met.fits;0.164581;10593.8;0.957846;0.341333
20150713000426281_OBSJAROMER-R2_snap.fits;0.18132;10604;0.136518;0
20150713000547006_OBSJAROMER-R2_met.fits;0.164776;10599.6;0.387965;0.170667
20150713000526355_OBSJAROMER-R2_snap.fits;0.145855;10579.1;0.147787;0
20150713000625918_OBSJAROMER-R2_met.fits;0.473828;10618.7;1.06672;0.341333
20150713000655955_OBSJAROMER-R2_met.fits;0.279336;10573.2;0.936248;0.341333
20150713000706878_OBSJAROMER-R2_met.fits;0.159689;10624.5;0.42864;0.853333
20150713000626430_OBSJAROMER-R2_snap.fits;0.15799;10615.7;0.187286;0
20150713000751422_OBSJAROMER-R2_met.fits;0.257293;10645;0.685322;0.170667
20150713000814121_OBSJAROMER-R2_met.fits;0.197734;10599.6;0.829827;0.341333
20150713000726505_OBSJAROMER-R2_snap.fits;0.181953;10642.1;0.157121;0
20150713000826579_OBSJAROMER-R2_snap.fits;0.216858;10636.2;0.123134;0
20150713000926654_OBSJAROMER-R2_snap.fits;0.144355;10595.2;0.143989;0
20150713001058131_OBSJAROMER-R2_met.fits;0.220877;10592.3;0.742226;0.341333
20150713001026729_OBSJAROMER-R2_snap.fits;0.169995;10583.5;0.16131;0
20150713001126803_OBSJAROMER-R2_snap.fits;0.170574;10645;0.156671;0
20150713001226878_OBSJAROMER-R2_snap.fits;0.155804;10564.5;0.162352;0
20150713001335998_OBSJAROMER-R2_met.fits;0.158493;10615.7;0.630068;0.170667
20150713001405865_OBSJAROMER-R2_met.fits;0.176007;10579.1;0.576613;0.341333
20150713001326953_OBSJAROMER-R2_snap.fits;0.201981;10647.9;0.142851;0
20150713001455870_OBSJAROMER-R2_met.fits;0.194898;10633.3;0.619618;0.341333
20150713001516009_OBSJAROMER-R2_met.fits;0.486271;10595.2;1.028;0.170667
20150713001427027_OBSJAROMER-R2_snap.fits;0.222012;10549.8;0.177593;0
20150713001615913_OBSJAROMER-R2_met.fits;0.278186;10628.9;0.874527;0.341333
20150713001527102_OBSJAROMER-R2_snap.fits;0.224361;10624.5;0.132028;0
20150713001627177_OBSJAROMER-R2_snap.fits;0.210294;10602.5;0.171836;0
20150713001746025_OBSJAROMER-R2_met.fits;0.442859;10636.2;1.08249;0.170667
20150713001815891_OBSJAROMER-R2_met.fits;0.224697;10601.1;0.495615;0.341333
20150713001727251_OBSJAROMER-R2_snap.fits;0.237154;10646.5;0.166124;0
20150713001905897_OBSJAROMER-R2_met.fits;0.244086;10636.2;0.687684;0.341333
20150713001827326_OBSJAROMER-R2_snap.fits;0.537119;10599.6;0.445431;0
20150713001955902_OBSJAROMER-R2_met.fits;0.201327;10601.1;0.641164;0.341333
20150713002015870_OBSJAROMER-R2_met.fits;0.21206;10601.1;0.592455;0.341333
20150713001927401_OBSJAROMER-R2_snap.fits;0.881965;10599.6;0.343418;0
20150713002036009_OBSJAROMER-R2_met.fits;0.421916;10624.5;1.1093;0.170667
20150713002042323_OBSJAROMER-R2_met.fits;0.171953;10609.9;0.369153;0.170667
20150713002051881_OBSJAROMER-R2_met.fits;0.17107;10605.5;0.490272;0.170667
20150713002027475_OBSJAROMER-R2_snap.fits;0.334302;10642.1;0.27512;0
20150713002145982_OBSJAROMER-R2_met.fits;0.182572;10602.5;1.06506;0.170667
20150713002127550_OBSJAROMER-R2_snap.fits;0.879031;10647.9;0.271929;0
20150713002251689_OBSJAROMER-R2_met.fits;0.277292;10631.8;0.594748;0.170667
20150713002227625_OBSJAROMER-R2_snap.fits;0.165079;10599.6;0.251005;0
20150713002325993_OBSJAROMER-R2_met.fits;0.338859;10615.7;1.14034;0.170667
20150713002405929_OBSJAROMER-R2_met.fits;0.482489;10643.6;1.20889;0.341333
20150713002415998_OBSJAROMER-R2_met.fits;0.633771;10560.1;1.41842;0.170667
20150713002327699_OBSJAROMER-R2_snap.fits;0.152987;10573.2;0.14369;0
20150713002515902_OBSJAROMER-R2_met.fits;0.476765;10598.1;1.01806;0.341333
20150713002427774_OBSJAROMER-R2_snap.fits;0.124157;10601.1;0.183966;0
20150713002556009_OBSJAROMER-R2_met.fits;0.336318;10624.5;0.730866;0.170667
20150713002527849_OBSJAROMER-R2_snap.fits;0.13938;10596.7;0.157418;0
20150713002625875_OBSJAROMER-R2_met.fits;0.19783;10583.5;0.405695;0.170667
20150713002655913_OBSJAROMER-R2_met.fits;0.317009;10564.5;0.706788;0.341333
20150713002627923_OBSJAROMER-R2_snap.fits;0.12937;10608.4;0.170674;0
20150713002745918_OBSJAROMER-R2_met.fits;0.216239;10628.9;0.704312;0.341333
20150713002755987_OBSJAROMER-R2_met.fits;0.36973;10599.6;1.23971;0.341333
20150713002727998_OBSJAROMER-R2_snap.fits;0.18062;10554.2;0.139391;0
20150713002856062_OBSJAROMER-R2_met.fits;0.50459;10609.9;1.07486;0.170667
20150713002905961_OBSJAROMER-R2_met.fits;0.250946;10593.8;0.531958;0.170667
20150713002828073_OBSJAROMER-R2_snap.fits;0.206059;10626;0.148132;0
20150713002925929_OBSJAROMER-R2_met.fits;0.24345;10602.5;1.02155;0.341333
20150713002945897_OBSJAROMER-R2_met.fits;0.332621;10599.6;0.940908;0.341333
20150713003005865_OBSJAROMER-R2_met.fits;0.199652;10598.1;0.409307;0.341333
20150713002928147_OBSJAROMER-R2_snap.fits;0.161505;10558.6;0.166956;0
20150713003028222_OBSJAROMER-R2_snap.fits;0.200137;10646.5;0.145344;0
20150713003126078_OBSJAROMER-R2_met.fits;0.440435;10612.8;0.933554;0.170667
20150713003145875_OBSJAROMER-R2_met.fits;0.168879;10614.3;0.344117;0.341333
20150713003211646_OBSJAROMER-R2_met.fits;0.206404;10601.1;0.48494;0.170667
20150713003128297_OBSJAROMER-R2_snap.fits;0.179186;10595.2;0.12269;0
20150713003253971_OBSJAROMER-R2_met.fits;0.213759;10602.5;0.44102;0.341333
20150713003228371_OBSJAROMER-R2_snap.fits;0.170004;10571.8;0.121218;0
20150713003335955_OBSJAROMER-R2_met.fits;0.194926;10599.6;0.791519;0.170667
20150713003346025_OBSJAROMER-R2_met.fits;0.2666;10599.6;0.885812;0.170667
20150713003355923_OBSJAROMER-R2_met.fits;0.335071;10617.2;0.692607;0.341333
20150713003404798_OBSJAROMER-R2_met.fits;0.155622;10589.4;0.416062;1.36533
20150713003415891_OBSJAROMER-R2_met.fits;0.199424;10586.4;0.793601;0.341333
20150713003328446_OBSJAROMER-R2_snap.fits;0.182613;10630.4;0.148693;0
20150713003435859_OBSJAROMER-R2_met.fits;0.18561;10587.9;0.414283;0.341333
20150713003455998_OBSJAROMER-R2_met.fits;0.533573;10587.9;1.25984;0.170667
20150713003515966_OBSJAROMER-R2_met.fits;0.23544;10573.2;0.631495;0.170667
20150713003428521_OBSJAROMER-R2_snap.fits;0.168657;10624.5;0.164372;0
20150713003525865_OBSJAROMER-R2_met.fits;0.24455;10567.4;0.525218;0.341333
20150713003545833_OBSJAROMER-R2_met.fits;0.214835;10599.6;0.432082;0.341333
20150713003528595_OBSJAROMER-R2_snap.fits;0.182647;10640.6;0.18196;0
20150713003651539_OBSJAROMER-R2_met.fits;0.216944;10640.6;0.515593;0.170667
20150713003716115_OBSJAROMER-R2_met.fits;0.275902;10565.9;0.565881;0.170667
20150713003628670_OBSJAROMER-R2_snap.fits;0.183168;10611.3;0.156484;0
20150713003726014_OBSJAROMER-R2_met.fits;0.436668;10623;0.892305;0.170667
20150713003735913_OBSJAROMER-R2_met.fits;0.182001;10618.7;0.426964;0.341333
20150713003740521_OBSJAROMER-R2_met.fits;0.216728;10604;0.497387;2.56
20150713003728745_OBSJAROMER-R2_snap.fits;0.166163;10599.6;0.145887;0
20150713003828819_OBSJAROMER-R2_snap.fits;0.192067;10599.6;0.133517;0
20150713003951763_OBSJAROMER-R2_met.fits;0.237352;10642.1;0.563701;0.170667
20150713004015998_OBSJAROMER-R2_met.fits;0.330592;10589.4;1.06886;0.170667
20150713003928894_OBSJAROMER-R2_snap.fits;0.14436;10643.6;0.159255;0
20150713004036307_OBSJAROMER-R2_met.fits;0.190037;10596.7;0.885104;0.341333
20150713004045865_OBSJAROMER-R2_met.fits;0.228405;10593.8;0.609518;0.341333
20150713004106003_OBSJAROMER-R2_met.fits;0.193595;10628.9;0.95976;0.170667
20150713004028969_OBSJAROMER-R2_snap.fits;0.152024;10623;0.171273;0
20150713004125971_OBSJAROMER-R2_met.fits;0.690185;10599.6;1.39367;0.170667
20150713004156009_OBSJAROMER-R2_met.fits;0.658687;10612.8;1.36088;0.170667
20150713004129043_OBSJAROMER-R2_snap.fits;0.197133;10552.7;0.143779;0
20150713004226046_OBSJAROMER-R2_met.fits;0.180313;10560.1;0.510612;0.170667
20150713004229118_OBSJAROMER-R2_snap.fits;0.161686;10557.1;0.119147;0
20150713004339945_OBSJAROMER-R2_met.fits;0.179471;10599.6;0.529109;0.341333
20150713004355987_OBSJAROMER-R2_met.fits;0.326194;10570.3;0.954067;0.170667
20150713004329193_OBSJAROMER-R2_snap.fits;0.201152;10604;0.177022;0
20150713004425854_OBSJAROMER-R2_met.fits;0.237699;10645;0.533668;0.341333
20150713004437801_OBSJAROMER-R2_met.fits;0.180931;10598.1;1.04088;0.341333
20150713004512105_OBSJAROMER-R2_met.fits;0.158501;10599.6;0.383806;0.341333
20150713004429267_OBSJAROMER-R2_snap.fits;0.182565;10551.3;0.183563;0
20150713004525929_OBSJAROMER-R2_met.fits;0.323836;10639.2;0.993871;0.341333
20150713004545897_OBSJAROMER-R2_met.fits;0.39929;10611.3;0.908644;0.341333
20150713004555966_OBSJAROMER-R2_met.fits;0.437803;10647.9;1.36459;0.341333
20150713004605865_OBSJAROMER-R2_met.fits;0.22582;10583.5;0.514282;0.341333
20150713004615934_OBSJAROMER-R2_met.fits;0.484979;10640.6;1.0975;0.341333
20150713004529342_OBSJAROMER-R2_snap.fits;0.18858;10555.7;0.172576;0
20150713004635902_OBSJAROMER-R2_met.fits;0.247003;10599.6;0.612408;0.341333
20150713004655870_OBSJAROMER-R2_met.fits;0.331795;10621.6;0.698986;0.341333
20150713004629417_OBSJAROMER-R2_snap.fits;0.246919;10563;0.114279;0
20150713004758505_OBSJAROMER-R2_met.fits;0.182898;10605.5;0.531111;0.170667
20150713004729491_OBSJAROMER-R2_snap.fits;0.171209;10599.6;0.178896;0
20150713004844755_OBSJAROMER-R2_met.fits;0.130777;10598.1;0.262217;1.536
20150713004905918_OBSJAROMER-R2_met.fits;0.177041;10599.6;0.405989;0.341333
20150713004915987_OBSJAROMER-R2_met.fits;0.586534;10636.2;1.37879;0.170667
20150713004829566_OBSJAROMER-R2_snap.fits;0.122377;10599.6;0.191037;0
20150713005015891_OBSJAROMER-R2_met.fits;0.29932;10647.9;0.750231;0.341333
20150713004929641_OBSJAROMER-R2_snap.fits;0.146362;10604;0.131008;0
20150713005051390_OBSJAROMER-R2_met.fits;0.13984;10640.6;0.480945;0.170667
20150713005111529_OBSJAROMER-R2_met.fits;0.194518;10599.6;0.50472;0.170667
20150713005126035_OBSJAROMER-R2_met.fits;0.403696;10606.9;1.14879;0.170667
20150713005029715_OBSJAROMER-R2_snap.fits;0.178536;10586.4;0.164271;0
20150713005129790_OBSJAROMER-R2_snap.fits;0.171759;10557.1;0.187385;0
20150713005306046_OBSJAROMER-R2_met.fits;0.426912;10627.4;0.922557;1.024
20150713005311507_OBSJAROMER-R2_met.fits;0.206747;10574.7;0.546696;0.170667
20150713005229865_OBSJAROMER-R2_snap.fits;0.177015;10560.1;0.15163;0
20150713005331646_OBSJAROMER-R2_met.fits;0.178379;10599.6;0.375567;0.170667
20150713005355881_OBSJAROMER-R2_met.fits;0.174389;10571.8;0.701068;0.341333
20150713005405950_OBSJAROMER-R2_met.fits;0.393387;10637.7;0.957989;0.170667
20150713005425918_OBSJAROMER-R2_met.fits;0.369917;10598.1;0.968792;0.341333
20150713005329939_OBSJAROMER-R2_snap.fits;0.234197;10642.1;0.165634;0
20150713005455955_OBSJAROMER-R2_met.fits;0.136354;10561.5;0.989015;0.170667
20150713005506025_OBSJAROMER-R2_met.fits;0.234018;10646.5;0.683966;0.170667
20150713005525993_OBSJAROMER-R2_met.fits;0.377399;10615.7;0.988309;0.170667
20150713005430014_OBSJAROMER-R2_snap.fits;0.228373;10617.2;0.145163;0
20150713005535891_OBSJAROMER-R2_met.fits;0.437391;10640.6;0.898441;0.341333
20150713005551593_OBSJAROMER-R2_met.fits;0.155712;10627.4;0.445755;0.170667
20150713005555859_OBSJAROMER-R2_met.fits;0.202495;10599.6;0.510158;0.341333
20150713005615827_OBSJAROMER-R2_met.fits;0.166496;10573.2;0.354046;0.341333
20150713005530089_OBSJAROMER-R2_snap.fits;0.195912;10599.6;0.176933;0
20150713005659177_OBSJAROMER-R2_met.fits;0.188521;10587.9;1.09371;0.341333
20150713005630163_OBSJAROMER-R2_snap.fits;0.194082;10634.8;0.142309;0
20150713005806078_OBSJAROMER-R2_met.fits;0.448947;10636.2;0.912759;0.170667
20150713005826046_OBSJAROMER-R2_met.fits;0.538413;10634.8;1.10071;0.170667
20150713005730238_OBSJAROMER-R2_snap.fits;0.212374;10579.1;0.0980866;0
20150713005855913_OBSJAROMER-R2_met.fits;0.481863;10636.2;0.993337;0.341333
20150713005858131_OBSJAROMER-R2_met.fits;0.203469;10601.1;0.436054;0.170667
20150713005830313_OBSJAROMER-R2_snap.fits;0.175984;10583.5;0.160583;0
20150713005930387_OBSJAROMER-R2_snap.fits;0.236065;10599.6;0.16501;0
