# file name; noise; peak f.; mag.; duration
20150713220012414_OBSJAROMER-R2_met.fits;0.118437;10604;0.239681;0.170667
20150713220020947_OBSJAROMER-R2_met.fits;0.177626;10586.4;0.733896;0.341333
20150713220034259_OBSJAROMER-R2_met.fits;0.15854;10555.7;0.330874;0.170667
20150713220045865_OBSJAROMER-R2_met.fits;0.397469;10642.1;1.14007;0.341333
20150713220004393_OBSJAROMER-R2_snap.fits;0.131194;10577.6;0.106598;0
20150713220155838_OBSJAROMER-R2_met.fits;0.410999;10589.4;0.975936;0.341333
20150713220104467_OBSJAROMER-R2_snap.fits;0.162276;10624.5;0.08629;0
20150713220245843_OBSJAROMER-R2_met.fits;0.439781;10596.7;0.952819;0.341333
20150713220204542_OBSJAROMER-R2_snap.fits;0.15251;10598.1;0.0883914;0
20150713220305811_OBSJAROMER-R2_met.fits;0.17109;10596.7;0.527104;0.341333
20150713220315881_OBSJAROMER-R2_met.fits;0.163708;10633.3;1.05436;0.341333
20150713220304617_OBSJAROMER-R2_snap.fits;0.155712;10599.6;0.126856;0
20150713220445822_OBSJAROMER-R2_met.fits;0.335782;10631.8;0.819445;0.341333
20150713220404691_OBSJAROMER-R2_snap.fits;0.178997;10579.1;0.138852;0
20150713220519785_OBSJAROMER-R2_met.fits;0.099116;10554.2;1.27519;1.19467
20150713220553918_OBSJAROMER-R2_met.fits;0.150376;10645;0.541023;0.170667
20150713220504766_OBSJAROMER-R2_snap.fits;0.119761;10599.6;0.135432;0
20150713220604841_OBSJAROMER-R2_snap.fits;0.126088;10627.4;0.118938;0
20150713220725907_OBSJAROMER-R2_met.fits;0.328906;10551.3;0.848278;0.170667
20150713220704915_OBSJAROMER-R2_snap.fits;0.132797;10637.7;0.117593;0
20150713220805843_OBSJAROMER-R2_met.fits;0.204324;10574.7;0.485646;0.341333
20150713220825811_OBSJAROMER-R2_met.fits;0.231751;10630.4;0.638838;0.341333
20150713220855849_OBSJAROMER-R2_met.fits;0.27513;10639.2;0.757761;0.341333
20150713220804990_OBSJAROMER-R2_snap.fits;0.176445;10601.1;0.122066;0
20150713220955923_OBSJAROMER-R2_met.fits;0.234077;10602.5;0.693773;0.170667
20150713220905065_OBSJAROMER-R2_snap.fits;0.121173;10599.6;0.117276;0
20150713221015891_OBSJAROMER-R2_met.fits;0.514681;10642.1;1.21878;0.170667
20150713221038590_OBSJAROMER-R2_met.fits;0.145864;10549.8;0.330555;0.682667
20150713221045929_OBSJAROMER-R2_met.fits;0.217748;10599.6;0.952504;0.170667
20150713221005139_OBSJAROMER-R2_snap.fits;0.159743;10599.6;0.119352;0
20150713221146003_OBSJAROMER-R2_met.fits;0.435466;10563;0.907503;0.170667
20150713221105214_OBSJAROMER-R2_snap.fits;0.162283;10601.1;0.120906;0
20150713221212457_OBSJAROMER-R2_met.fits;0.132603;10551.3;0.496307;0.512
20150713221205289_OBSJAROMER-R2_snap.fits;0.168648;10645;0.141494;0
20150713221325843_OBSJAROMER-R2_met.fits;0.180853;10615.7;0.855773;0.341333
20150713221305363_OBSJAROMER-R2_snap.fits;0.126089;10599.6;0.117587;0
20150713221435817_OBSJAROMER-R2_met.fits;0.285968;10605.5;0.600333;0.341333
20150713221405438_OBSJAROMER-R2_snap.fits;0.12609;10558.6;0.155781;0
20150713221521043_OBSJAROMER-R2_met.fits;0.161464;10602.5;0.384103;0.170667
20150713221535891_OBSJAROMER-R2_met.fits;0.511346;10593.8;1.09188;1.19467
20150713221505513_OBSJAROMER-R2_snap.fits;0.142146;10599.6;0.143209;0
20150713221605587_OBSJAROMER-R2_snap.fits;0.127887;10585;0.173713;0
20150713221743891_OBSJAROMER-R2_met.fits;0.154417;10631.8;0.325735;0.170667
20150713221757203_OBSJAROMER-R2_met.fits;0.162979;10590.8;0.35603;0.170667
20150713221705662_OBSJAROMER-R2_snap.fits;0.145142;10601.1;0.117346;0
20150713221818025_OBSJAROMER-R2_met.fits;0.17811;10567.4;0.835645;1.19467
20150713221834579_OBSJAROMER-R2_met.fits;0.132;10579.1;0.321952;0.170667
20150713221845843_OBSJAROMER-R2_met.fits;0.404012;10582;0.875568;0.170667
20150713221805737_OBSJAROMER-R2_snap.fits;0.187363;10582;0.128299;0
20150713221905811_OBSJAROMER-R2_met.fits;0.178118;10582;0.573372;2.21867
20150713221926633_OBSJAROMER-R2_met.fits;0.187523;10599.6;0.4298;0.170667
20150713221905811_OBSJAROMER-R2_snap.fits;0.198317;10599.6;0.0970328;0
20150713222025854_OBSJAROMER-R2_met.fits;0.353126;10590.8;0.786157;0.341333
20150713222033705_OBSJAROMER-R2_met.fits;0.0708152;10637.7;0.143386;0.170667
20150713222005886_OBSJAROMER-R2_snap.fits;0.135031;10593.8;0.111057;0
20150713222110569_OBSJAROMER-R2_met.fits;0.0868355;10587.9;0.185891;0.170667
20150713222125758_OBSJAROMER-R2_met.fits;0.160961;10647.9;0.355261;0.341333
20150713222136681_OBSJAROMER-R2_met.fits;0.138041;10592.3;0.282731;0.170667
20150713222105961_OBSJAROMER-R2_snap.fits;0.11714;10628.9;0.126034;0
20150713222206035_OBSJAROMER-R2_snap.fits;0.155432;10601.1;0.136771;0
20150713222307987_OBSJAROMER-R2_met.fits;0.109446;10599.6;0.232733;0.170667
20150713222318398_OBSJAROMER-R2_met.fits;0.159706;10568.8;0.389406;0.341333
20150713222306110_OBSJAROMER-R2_snap.fits;0.154134;10599.6;0.143101;0
20150713222413011_OBSJAROMER-R2_met.fits;0.104436;10598.1;0.219397;0.170667
20150713222435881_OBSJAROMER-R2_met.fits;0.272202;10642.1;0.90862;0.341333
20150713222455849_OBSJAROMER-R2_met.fits;0.172989;10639.2;0.45865;0.341333
20150713222406185_OBSJAROMER-R2_snap.fits;0.127888;10582;0.13485;0
20150713222506259_OBSJAROMER-R2_snap.fits;0.132723;10631.8;0.136753;0
20150713222606334_OBSJAROMER-R2_snap.fits;0.149026;10617.2;0.158708;0
20150713222706409_OBSJAROMER-R2_snap.fits;0.197125;10609.9;0.137812;0
20150713222806483_OBSJAROMER-R2_snap.fits;0.166462;10599.6;0.148443;0
20150713222925843_OBSJAROMER-R2_met.fits;0.423121;10571.8;0.917056;0.341333
20150713222945811_OBSJAROMER-R2_met.fits;0.185076;10620.1;0.636272;0.341333
20150713222906558_OBSJAROMER-R2_snap.fits;0.134533;10598.1;0.159618;0
20150713223028990_OBSJAROMER-R2_met.fits;0.171108;10604;0.469187;0.170667
20150713223045033_OBSJAROMER-R2_met.fits;0.157411;10585;0.672802;0.512
20150713223006633_OBSJAROMER-R2_snap.fits;0.168148;10582;0.131197;0
20150713223145961_OBSJAROMER-R2_met.fits;0.228566;10583.5;0.622749;0.170667
20150713223106707_OBSJAROMER-R2_snap.fits;0.136662;10643.6;0.146211;0
20150713223214291_OBSJAROMER-R2_met.fits;0.0977074;10602.5;0.200903;1.87733
20150713223245865_OBSJAROMER-R2_met.fits;0.190872;10599.6;0.68013;0.341333
20150713223206782_OBSJAROMER-R2_snap.fits;0.178631;10596.7;0.117766;0
20150713223306857_OBSJAROMER-R2_snap.fits;0.154379;10609.9;0.14383;0
20150713223435774_OBSJAROMER-R2_met.fits;0.154377;10626;0.340293;0.341333
20150713223406931_OBSJAROMER-R2_snap.fits;0.170687;10599.6;0.12094;0
20150713223505811_OBSJAROMER-R2_met.fits;0.191504;10647.9;0.528742;0.341333
20150713223507006_OBSJAROMER-R2_snap.fits;0.186438;10643.6;0.123839;0
20150713223615785_OBSJAROMER-R2_met.fits;0.235583;10599.6;0.563068;0.341333
20150713223607081_OBSJAROMER-R2_snap.fits;0.176012;10599.6;0.170326;0
20150713223731390_OBSJAROMER-R2_met.fits;0.166292;10595.2;0.431284;0.170667
20150713223707155_OBSJAROMER-R2_snap.fits;0.15116;10599.6;0.204215;0
20150713223807230_OBSJAROMER-R2_snap.fits;0.230877;10571.8;0.148017;0
20150713223907305_OBSJAROMER-R2_snap.fits;0.467482;10623;1.03378;0
20150713224005843_OBSJAROMER-R2_met.fits;0.467482;10623;1.03378;0.341333
20150713224007379_OBSJAROMER-R2_snap.fits;1.50751;10628.9;0.225641;0
20150713224128958_OBSJAROMER-R2_met.fits;0.131204;10590.8;0.956821;0.341333
20150713224147219_OBSJAROMER-R2_met.fits;0.133954;10602.5;0.309157;0.170667
20150713224107454_OBSJAROMER-R2_snap.fits;0.698069;10599.6;1.02535;0
20150713224245758_OBSJAROMER-R2_met.fits;0.120741;10599.6;0.255611;0.170667
20150713224207529_OBSJAROMER-R2_snap.fits;0.311154;10601.1;0.329239;0
20150713224307603_OBSJAROMER-R2_snap.fits;0.115831;10621.6;0.148189;0
20150713224425427_OBSJAROMER-R2_met.fits;0.107908;10555.7;0.407944;0.682667
20150713224445907_OBSJAROMER-R2_met.fits;0.306608;10602.5;0.741874;0.170667
20150713224455806_OBSJAROMER-R2_met.fits;0.346848;10579.1;0.731766;0.170667
20150713224407678_OBSJAROMER-R2_snap.fits;0.122954;10585;0.143879;0
20150713224507241_OBSJAROMER-R2_met.fits;0.174468;10601.1;0.476214;0.341333
20150713224507753_OBSJAROMER-R2_snap.fits;0.142941;10630.4;0.133314;0
20150713224605779_OBSJAROMER-R2_met.fits;0.265411;10582;0.557446;0.170667
20150713224607827_OBSJAROMER-R2_snap.fits;0.189656;10599.6;0.140904;0
20150713224707902_OBSJAROMER-R2_snap.fits;0.120009;10601.1;0.146322;0
20150713224805929_OBSJAROMER-R2_met.fits;0.404075;10634.8;1.15618;0.170667
20150713224807977_OBSJAROMER-R2_snap.fits;0.194567;10590.8;0.136589;0
20150713224915902_OBSJAROMER-R2_met.fits;0.27054;10633.3;1.26468;0.341333
20150713224925801_OBSJAROMER-R2_met.fits;0.30368;10554.2;0.685937;0.170667
20150713224944745_OBSJAROMER-R2_met.fits;0.15776;10611.3;0.489285;1.36533
20150713224908051_OBSJAROMER-R2_snap.fits;0.143611;10583.5;0.137193;0
20150713225008126_OBSJAROMER-R2_snap.fits;0.136811;10557.1;0.079923;0
20150713225108201_OBSJAROMER-R2_snap.fits;0.144357;10631.8;0.134802;0
20150713225205886_OBSJAROMER-R2_met.fits;0.659001;10647.9;1.35186;0.170667
20150713225255891_OBSJAROMER-R2_met.fits;0.529797;10601.1;1.08672;0.341333
20150713225208275_OBSJAROMER-R2_snap.fits;0.110493;10612.8;0.136565;0
20150713225316030_OBSJAROMER-R2_met.fits;0.381451;10557.1;0.775086;0.170667
20150713225308350_OBSJAROMER-R2_snap.fits;0.177482;10599.6;0.123664;0
20150713225424467_OBSJAROMER-R2_met.fits;0.0827566;10599.6;0.187158;0.170667
20150713225441022_OBSJAROMER-R2_met.fits;0.0925258;10599.6;0.205505;0.170667
20150713225445971_OBSJAROMER-R2_met.fits;0.142219;10574.7;0.564412;0.170667
20150713225408425_OBSJAROMER-R2_snap.fits;0.148741;10602.5;0.170749;0
20150713225508499_OBSJAROMER-R2_snap.fits;0.199848;10592.3;0.145376;0
20150713225654995_OBSJAROMER-R2_met.fits;0.13458;10615.7;0.282856;0.170667
20150713225608574_OBSJAROMER-R2_snap.fits;0.17841;10558.6;0.118586;0
20150713225705918_OBSJAROMER-R2_met.fits;0.223394;10582;0.549197;0.170667
20150713225720766_OBSJAROMER-R2_met.fits;0.104731;10614.3;0.29402;0.170667
20150713225708649_OBSJAROMER-R2_snap.fits;0.13832;10557.1;0.127107;0
20150713225808723_OBSJAROMER-R2_snap.fits;0.154257;10555.7;0.162943;0
20150713225920233_OBSJAROMER-R2_met.fits;0.12442;10605.5;0.264214;0.170667
20150713225934398_OBSJAROMER-R2_met.fits;0.149658;10608.4;1.17471;1.70667
20150713225908798_OBSJAROMER-R2_snap.fits;0.138523;10585;0.163579;0
