# file name; noise; peak f.; mag.; duration
20150713035955945_OBSJAROMER-R2_met.fits;0.179629;10586.4;0.948885;0.341333
20150713040045950_OBSJAROMER-R2_met.fits;0.432294;10626;1.08885;0.341333
20150713040043902_OBSJAROMER-R2_snap.fits;0.152617;10630.4;0.135048;0
20150713040215891_OBSJAROMER-R2_met.fits;0.206888;10640.6;0.663215;0.341333
20150713040224937_OBSJAROMER-R2_met.fits;0.139834;10609.9;0.759863;1.36533
20150713040143977_OBSJAROMER-R2_snap.fits;0.15799;10570.3;0.11435;0
20150713040245929_OBSJAROMER-R2_met.fits;0.340909;10631.8;0.891078;0.170667
20150713040310334_OBSJAROMER-R2_met.fits;0.194177;10609.9;0.518744;0.170667
20150713040325865_OBSJAROMER-R2_met.fits;0.205106;10599.6;0.607005;0.341333
20150713040244051_OBSJAROMER-R2_snap.fits;0.226345;10633.3;0.151168;0
20150713040344126_OBSJAROMER-R2_snap.fits;0.145371;10599.6;0.135886;0
20150713040445907_OBSJAROMER-R2_met.fits;0.507391;10587.9;1.03577;0.341333
20150713040505875_OBSJAROMER-R2_met.fits;0.166761;10599.6;0.509516;0.341333
20150713040444201_OBSJAROMER-R2_snap.fits;0.149508;10621.6;0.125594;0
20150713040605950_OBSJAROMER-R2_met.fits;0.43071;10612.8;1.1813;0.170667
20150713040615849_OBSJAROMER-R2_met.fits;0.209204;10637.7;0.51321;0.341333
20150713040625918_OBSJAROMER-R2_met.fits;0.288096;10604;1.03654;0.341333
20150713040544275_OBSJAROMER-R2_snap.fits;0.182982;10592.3;0.143224;0
20150713040645886_OBSJAROMER-R2_met.fits;0.243842;10599.6;0.558396;0.341333
20150713040725993_OBSJAROMER-R2_met.fits;0.346088;10599.6;1.01002;0.170667
20150713040731113_OBSJAROMER-R2_met.fits;0.217355;10637.7;0.507879;0.170667
20150713040644350_OBSJAROMER-R2_snap.fits;0.126765;10571.8;0.149594;0
20150713040801321_OBSJAROMER-R2_met.fits;0.220632;10592.3;0.515058;0.170667
20150713040803710_OBSJAROMER-R2_met.fits;0.177136;10589.4;0.777535;0.341333
20150713040805929_OBSJAROMER-R2_met.fits;0.433977;10552.7;0.988502;0.341333
20150713040833577_OBSJAROMER-R2_met.fits;0.200795;10631.8;0.552438;0.682667
20150713040744425_OBSJAROMER-R2_snap.fits;0.179366;10643.6;0.170089;0
20150713040916073_OBSJAROMER-R2_met.fits;0.402128;10628.9;0.846124;0.512
20150713040935870_OBSJAROMER-R2_met.fits;0.212925;10606.9;0.62989;0.341333
20150713040844499_OBSJAROMER-R2_snap.fits;0.169546;10599.6;0.184706;0
20150713041011027_OBSJAROMER-R2_met.fits;0.149671;10605.5;0.44229;0.170667
20150713041038675_OBSJAROMER-R2_met.fits;0.172735;10608.4;0.348017;0.170667
20150713040944574_OBSJAROMER-R2_snap.fits;0.200675;10643.6;0.142803;0
20150713041055913_OBSJAROMER-R2_met.fits;0.451747;10601.1;1.03362;0.341333
20150713041130729_OBSJAROMER-R2_met.fits;0.17854;10592.3;0.467645;0.170667
20150713041136019_OBSJAROMER-R2_met.fits;0.317943;10595.2;0.946735;0.170667
20150713041044649_OBSJAROMER-R2_snap.fits;0.165863;10567.4;0.164452;0
20150713041225854_OBSJAROMER-R2_met.fits;0.22889;10567.4;0.573193;0.341333
20150713041235923_OBSJAROMER-R2_met.fits;0.419075;10577.6;1.1848;0.341333
20150713041144723_OBSJAROMER-R2_snap.fits;0.133285;10647.9;0.124043;0
20150713041245822_OBSJAROMER-R2_met.fits;0.166636;10579.1;0.358814;0.341333
20150713041302889_OBSJAROMER-R2_met.fits;0.130442;10598.1;0.366483;0.170667
20150713041309886_OBSJAROMER-R2_met.fits;0.175859;10647.9;0.823691;0.170667
20150713041317225_OBSJAROMER-R2_met.fits;0.166537;10587.9;0.337717;0.170667
20150713041319614_OBSJAROMER-R2_met.fits;0.209034;10606.9;0.814073;0.341333
20150713041244798_OBSJAROMER-R2_snap.fits;0.16728;10599.6;0.155331;0
20150713041345897_OBSJAROMER-R2_met.fits;0.220624;10598.1;0.836492;0.341333
20150713041351699_OBSJAROMER-R2_met.fits;0.181292;10634.8;0.386677;0.170667
20150713041430953_OBSJAROMER-R2_met.fits;0.146654;10639.2;0.409578;0.341333
20150713041435902_OBSJAROMER-R2_met.fits;0.468932;10646.5;1.06293;0.341333
20150713041344873_OBSJAROMER-R2_snap.fits;0.158774;10602.5;0.15677;0
20150713041444947_OBSJAROMER-R2_snap.fits;0.207755;10599.6;0.166152;0
20150713041547753_OBSJAROMER-R2_met.fits;0.139976;10637.7;0.392883;4.43733
20150713041555945_OBSJAROMER-R2_met.fits;0.3051;10580.6;1.04941;0.170667
20150713041625982_OBSJAROMER-R2_met.fits;0.541302;10602.5;1.15846;0.170667
20150713041631785_OBSJAROMER-R2_met.fits;0.181409;10617.2;0.472439;0.170667
20150713041635881_OBSJAROMER-R2_met.fits;0.216447;10552.7;0.69922;0.341333
20150713041545022_OBSJAROMER-R2_snap.fits;0.214974;10628.9;0.127752;0
20150713041645950_OBSJAROMER-R2_met.fits;0.269229;10615.7;0.880947;0.341333
20150713041715987_OBSJAROMER-R2_met.fits;0.189985;10643.6;1.12386;0.170667
20150713041735955_OBSJAROMER-R2_met.fits;0.56869;10645;1.40845;0.170667
20150713041645097_OBSJAROMER-R2_snap.fits;0.135163;10601.1;0.133639;0
20150713041751315_OBSJAROMER-R2_met.fits;0.1524;10599.6;0.357532;0.170667
20150713041811795_OBSJAROMER-R2_met.fits;0.238622;10605.5;0.662676;0.170667
20150713041745171_OBSJAROMER-R2_snap.fits;0.15082;10592.3;0.149637;0
20150713041845929_OBSJAROMER-R2_met.fits;0.348496;10605.5;0.94451;0.341333
20150713041851731_OBSJAROMER-R2_met.fits;0.176348;10604;0.371624;0.170667
20150713041855827_OBSJAROMER-R2_met.fits;0.154123;10599.6;0.389686;0.341333
20150713041931155_OBSJAROMER-R2_met.fits;0.254483;10628.9;0.662865;0.170667
20150713041935934_OBSJAROMER-R2_met.fits;0.390324;10570.3;1.03833;0.341333
20150713041845246_OBSJAROMER-R2_snap.fits;0.188527;10606.9;0.14305;0
20150713042036009_OBSJAROMER-R2_met.fits;0.123406;10587.9;0.902684;0.170667
20150713041945321_OBSJAROMER-R2_snap.fits;0.17496;10645;0.150881;0
20150713042045907_OBSJAROMER-R2_met.fits;0.274125;10640.6;0.895262;0.341333
20150713042136083_OBSJAROMER-R2_met.fits;0.316593;10636.2;0.641598;0.170667
20150713042045395_OBSJAROMER-R2_snap.fits;0.242061;10615.7;0.176813;0
20150713042155881_OBSJAROMER-R2_met.fits;0.439355;10645;0.948294;0.341333
20150713042159806_OBSJAROMER-R2_met.fits;0.150482;10599.6;0.342269;0.341333
20150713042215849_OBSJAROMER-R2_met.fits;0.179668;10592.3;0.464931;0.341333
20150713042235817_OBSJAROMER-R2_met.fits;0.140707;10576.2;0.319547;0.341333
20150713042145470_OBSJAROMER-R2_snap.fits;0.166997;10606.9;0.146372;0
20150713042305854_OBSJAROMER-R2_met.fits;0.283016;10549.8;0.577059;0.341333
20150713042311657_OBSJAROMER-R2_met.fits;0.162535;10642.1;0.368674;0.170667
20150713042331795_OBSJAROMER-R2_met.fits;0.228954;10554.2;0.557623;0.341333
20150713042245545_OBSJAROMER-R2_snap.fits;0.205347;10601.1;0.163067;0
20150713042351081_OBSJAROMER-R2_met.fits;0.230175;10549.8;0.50668;0.170667
20150713042355859_OBSJAROMER-R2_met.fits;0.234709;10634.8;0.628832;0.341333
20150713042426067_OBSJAROMER-R2_met.fits;0.246188;10573.2;0.552026;0.170667
20150713042345619_OBSJAROMER-R2_snap.fits;0.20652;10595.2;0.199924;0
20150713042519827_OBSJAROMER-R2_met.fits;0.163337;10615.7;0.431324;0.170667
20150713042445694_OBSJAROMER-R2_snap.fits;0.188008;10592.3;0.141319;0
20150713042605907_OBSJAROMER-R2_met.fits;0.222806;10586.4;0.956676;0.341333
20150713042615977_OBSJAROMER-R2_met.fits;0.419973;10555.7;1.15572;0.170667
20150713042545769_OBSJAROMER-R2_snap.fits;0.222926;10627.4;0.144748;0
20150713042705982_OBSJAROMER-R2_met.fits;0.154043;10647.9;0.993415;0.170667
20150713042715881_OBSJAROMER-R2_met.fits;0.187288;10589.4;0.660052;0.341333
20150713042735849_OBSJAROMER-R2_met.fits;0.145128;10630.4;0.449108;0.341333
20150713042645843_OBSJAROMER-R2_snap.fits;0.173986;10601.1;0.148761;0
20150713042815955_OBSJAROMER-R2_met.fits;0.236672;10549.8;0.971703;0.170667
20150713042836094_OBSJAROMER-R2_met.fits;0.285371;10640.6;0.689787;0.170667
20150713042745918_OBSJAROMER-R2_snap.fits;0.203921;10554.2;0.161516;0
20150713042845993_OBSJAROMER-R2_snap.fits;0.170196;10621.6;0.142205;0
20150713042945897_OBSJAROMER-R2_met.fits;0.235991;10601.1;0.803063;0.341333
20150713043034537_OBSJAROMER-R2_met.fits;0.181284;10579.1;0.528812;1.70667
20150713042946067_OBSJAROMER-R2_snap.fits;0.161934;10601.1;0.137731;0
20150713043056041_OBSJAROMER-R2_met.fits;0.617431;10647.9;1.27999;0.170667
20150713043125907_OBSJAROMER-R2_met.fits;0.275512;10618.7;0.719189;0.341333
20150713043140073_OBSJAROMER-R2_met.fits;0.162465;10560.1;0.408371;0.170667
20150713043046142_OBSJAROMER-R2_snap.fits;0.143048;10573.2;0.1234;0
20150713043145875_OBSJAROMER-R2_met.fits;0.363982;10647.9;0.730345;0.341333
20150713043215913_OBSJAROMER-R2_met.fits;0.230183;10646.5;0.77727;2.048
20150713043238953_OBSJAROMER-R2_met.fits;0.173;10612.8;0.388663;1.19467
20150713043146217_OBSJAROMER-R2_snap.fits;0.151293;10640.6;0.162274;0
20150713043255849_OBSJAROMER-R2_met.fits;0.298497;10618.7;0.626929;0.170667
20150713043325886_OBSJAROMER-R2_met.fits;0.237952;10573.2;0.550838;0.341333
20150713043246291_OBSJAROMER-R2_snap.fits;0.1407;10601.1;0.18801;0
20150713043355923_OBSJAROMER-R2_met.fits;0.233356;10601.1;0.807421;0.341333
20150713043415891_OBSJAROMER-R2_met.fits;0.388661;10602.5;0.85854;0.341333
20150713043442515_OBSJAROMER-R2_met.fits;0.157871;10615.7;0.326558;0.341333
20150713043346366_OBSJAROMER-R2_snap.fits;0.177204;10634.8;0.148886;0
20150713043533715_OBSJAROMER-R2_met.fits;0.12705;10574.7;0.53931;0.170667
20150713043446441_OBSJAROMER-R2_snap.fits;0.182575;10582;0.181779;0
20150713043605971_OBSJAROMER-R2_met.fits;0.292913;10598.1;0.71449;0.170667
20150713043611262_OBSJAROMER-R2_met.fits;0.187934;10637.7;0.486105;0.170667
20150713043626110_OBSJAROMER-R2_met.fits;0.215551;10579.1;0.434528;0.170667
20150713043546515_OBSJAROMER-R2_snap.fits;0.151318;10599.6;0.128081;0
20150713043645395_OBSJAROMER-R2_met.fits;0.128914;10593.8;0.421598;0.170667
20150713043655977_OBSJAROMER-R2_met.fits;0.180677;10599.6;0.828801;0.170667
20150713043705875_OBSJAROMER-R2_met.fits;0.239889;10599.6;0.77308;0.341333
20150713043726014_OBSJAROMER-R2_met.fits;0.294104;10627.4;0.884186;0.170667
20150713043735913_OBSJAROMER-R2_met.fits;0.179645;10570.3;0.736942;0.341333
20150713043646590_OBSJAROMER-R2_snap.fits;0.187783;10574.7;0.133138;0
20150713043755881_OBSJAROMER-R2_met.fits;0.346934;10615.7;0.830927;0.341333
20150713043815849_OBSJAROMER-R2_met.fits;0.169482;10618.7;0.485446;0.341333
20150713043835987_OBSJAROMER-R2_met.fits;0.374942;10593.8;1.00081;0.170667
20150713043840937_OBSJAROMER-R2_met.fits;0.16026;10585;0.537092;0.512
20150713043746665_OBSJAROMER-R2_snap.fits;0.230062;10587.9;0.134074;0
20150713043915923_OBSJAROMER-R2_met.fits;0.231139;10606.9;0.746548;0.170667
20150713043930430_OBSJAROMER-R2_met.fits;0.155773;10571.8;0.338635;0.170667
20150713043846739_OBSJAROMER-R2_snap.fits;0.136368;10599.6;0.140184;0
20150713043951763_OBSJAROMER-R2_met.fits;0.191646;10580.6;0.503647;0.170667
20150713043956713_OBSJAROMER-R2_met.fits;0.149139;10606.9;0.650449;0.170667
20150713043946814_OBSJAROMER-R2_snap.fits;0.125263;10604;0.150306;0
20150713044045865_OBSJAROMER-R2_met.fits;0.314144;10621.6;0.761505;0.341333
20150713044125971_OBSJAROMER-R2_met.fits;0.411897;10608.4;1.25418;0.170667
20150713044046889_OBSJAROMER-R2_snap.fits;0.141774;10554.2;0.14442;0
20150713044215977_OBSJAROMER-R2_met.fits;0.244873;10608.4;1.08523;0.170667
20150713044225875_OBSJAROMER-R2_met.fits;0.189487;10612.8;0.500628;0.341333
20150713044235945_OBSJAROMER-R2_met.fits;0.259727;10623;0.774249;0.170667
20150713044146963_OBSJAROMER-R2_snap.fits;0.176176;10558.6;0.173688;0
20150713044244819_OBSJAROMER-R2_met.fits;0.147868;10599.6;0.407537;1.19467
20150713044325950_OBSJAROMER-R2_met.fits;0.481715;10593.8;1.01086;0.170667
20150713044247038_OBSJAROMER-R2_snap.fits;0.161056;10639.2;0.141473;0
20150713044405886_OBSJAROMER-R2_met.fits;0.186071;10585;0.820207;0.341333
20150713044415955_OBSJAROMER-R2_met.fits;0.24965;10608.4;0.965063;0.170667
20150713044347113_OBSJAROMER-R2_snap.fits;0.201862;10647.9;0.152296;0
20150713044447187_OBSJAROMER-R2_snap.fits;0.200141;10628.9;0.154375;0
20150713044555966_OBSJAROMER-R2_met.fits;0.394928;10599.6;0.916007;0.170667
20150713044635902_OBSJAROMER-R2_met.fits;0.336365;10595.2;0.911855;0.341333
20150713044547262_OBSJAROMER-R2_snap.fits;0.229964;10623;0.235055;0
20150713044735977_OBSJAROMER-R2_met.fits;0.187608;10624.5;0.77976;0.170667
20150713044647337_OBSJAROMER-R2_snap.fits;0.519633;10598.1;0.906451;0
20150713044748606_OBSJAROMER-R2_met.fits;0.132285;10618.7;0.266641;0.170667
20150713044747411_OBSJAROMER-R2_snap.fits;2.06474;10645;2.02225;0
20150713044905918_OBSJAROMER-R2_met.fits;0.212463;10646.5;0.770709;0.341333
20150713044922473_OBSJAROMER-R2_met.fits;0.117659;10599.6;0.588835;0.341333
20150713044847486_OBSJAROMER-R2_snap.fits;0.819759;10567.4;0.428611;0
20150713044955923_OBSJAROMER-R2_met.fits;0.336895;10612.8;1.05283;0.341333
20150713045005993_OBSJAROMER-R2_met.fits;0.224973;10615.7;0.8474;0.170667
20150713045015891_OBSJAROMER-R2_met.fits;0.310227;10642.1;0.780057;0.341333
20150713044947561_OBSJAROMER-R2_snap.fits;0.450515;10611.3;0.172574;0
20150713045105897_OBSJAROMER-R2_met.fits;0.323938;10623;0.715403;0.341333
20150713045135934_OBSJAROMER-R2_met.fits;0.258045;10599.6;1.09402;0.341333
20150713045143955_OBSJAROMER-R2_met.fits;0.202032;10580.6;0.618379;0.170667
20150713045047635_OBSJAROMER-R2_snap.fits;0.162672;10601.1;0.216542;0
20150713045146003_OBSJAROMER-R2_met.fits;0.23454;10608.4;1.08493;0.170667
20150713045235155_OBSJAROMER-R2_met.fits;0.159455;10598.1;0.379013;0.170667
20150713045147710_OBSJAROMER-R2_snap.fits;0.178254;10599.6;0.18905;0
20150713045331646_OBSJAROMER-R2_met.fits;0.147582;10621.6;0.298461;0.170667
20150713045247785_OBSJAROMER-R2_snap.fits;0.123454;10639.2;0.130225;0
20150713045345811_OBSJAROMER-R2_met.fits;0.159847;10580.6;0.32329;0.341333
20150713045405950_OBSJAROMER-R2_met.fits;0.226718;10601.1;0.743403;0.170667
20150713045347859_OBSJAROMER-R2_snap.fits;0.146426;10599.6;0.167276;0
20150713045505854_OBSJAROMER-R2_met.fits;0.230869;10598.1;0.52243;0.341333
20150713045511315_OBSJAROMER-R2_met.fits;0.173891;10598.1;0.412537;0.170667
20150713045515923_OBSJAROMER-R2_met.fits;0.537867;10645;1.19968;0.341333
20150713045536062_OBSJAROMER-R2_met.fits;0.158376;10595.2;0.37462;0.170667
20150713045447934_OBSJAROMER-R2_snap.fits;0.181306;10599.6;0.156584;0
20150713045635966_OBSJAROMER-R2_met.fits;0.658647;10574.7;1.43707;0.170667
20150713045548009_OBSJAROMER-R2_snap.fits;0.187873;10601.1;0.162906;0
20150713045645865_OBSJAROMER-R2_met.fits;0.316223;10634.8;0.752483;0.341333
20150713045706003_OBSJAROMER-R2_met.fits;0.548182;10646.5;1.24204;0.170667
20150713045726142_OBSJAROMER-R2_met.fits;0.165955;10643.6;0.340094;0.170667
20150713045735870_OBSJAROMER-R2_met.fits;0.192134;10630.4;0.643532;0.341333
20150713045648083_OBSJAROMER-R2_snap.fits;0.208594;10630.4;0.154573;0
20150713045755838_OBSJAROMER-R2_met.fits;0.199207;10599.6;0.517958;0.341333
20150713045811881_OBSJAROMER-R2_met.fits;0.182366;10604;0.468557;0.170667
20150713045833555_OBSJAROMER-R2_met.fits;0.185408;10579.1;0.449081;0.341333
20150713045748158_OBSJAROMER-R2_snap.fits;0.176326;10561.5;0.157608;0
20150713045930899_OBSJAROMER-R2_met.fits;0.174404;10645;0.353617;0.170667
20150713045935849_OBSJAROMER-R2_met.fits;0.185999;10601.1;0.534844;0.341333
20150713045848233_OBSJAROMER-R2_snap.fits;0.204165;10637.7;0.136887;0
20150713045945918_OBSJAROMER-R2_met.fits;0.47034;10601.1;0.960004;0.170667
20150713045948307_OBSJAROMER-R2_snap.fits;0.1899;10621.6;0.177639;0
