# file name; noise; peak f.; mag.; duration
20150713005955987_OBSJAROMER-R2_met.fits;0.293703;10601.1;1.01294;0.170667
20150713010005886_OBSJAROMER-R2_met.fits;0.223513;10582;0.500415;0.341333
20150713010125929_OBSJAROMER-R2_met.fits;0.308224;10647.9;0.667108;0.170667
20150713010030462_OBSJAROMER-R2_snap.fits;0.151994;10599.6;0.151335;0
20150713010135998_OBSJAROMER-R2_met.fits;0.446558;10642.1;1.16869;0.170667
20150713010141801_OBSJAROMER-R2_met.fits;0.142574;10592.3;0.541489;0.170667
20150713010146067_OBSJAROMER-R2_met.fits;0.432083;10611.3;0.905789;0.170667
20150713010155966_OBSJAROMER-R2_met.fits;0.440849;10639.2;1.24618;0.170667
20150713010206035_OBSJAROMER-R2_met.fits;0.551764;10571.8;1.15084;0.170667
20150713010130537_OBSJAROMER-R2_snap.fits;0.154488;10604;0.179467;0
20150713010325907_OBSJAROMER-R2_met.fits;0.165842;10592.3;0.584409;0.341333
20150713010230611_OBSJAROMER-R2_snap.fits;0.152788;10595.2;0.125415;0
20150713010345875_OBSJAROMER-R2_met.fits;0.253778;10589.4;0.668868;0.341333
20150713010405843_OBSJAROMER-R2_met.fits;0.271736;10639.2;0.546093;0.170667
20150713010330686_OBSJAROMER-R2_snap.fits;0.186128;10647.9;0.120469;0
20150713010515987_OBSJAROMER-R2_met.fits;0.142913;10605.5;1.09409;0.170667
20150713010430761_OBSJAROMER-R2_snap.fits;0.245816;10602.5;0.127802;0
20150713010555923_OBSJAROMER-R2_met.fits;0.370703;10574.7;0.857379;0.341333
20150713010530835_OBSJAROMER-R2_snap.fits;0.220399;10583.5;0.154989;0
20150713010636030_OBSJAROMER-R2_met.fits;0.337767;10558.6;0.719728;0.170667
20150713010639273_OBSJAROMER-R2_met.fits;0.166232;10549.8;0.440613;0.170667
20150713010705897_OBSJAROMER-R2_met.fits;0.27781;10598.1;0.838257;0.341333
20150713010630910_OBSJAROMER-R2_snap.fits;0.170985;10598.1;0.157219;0
20150713010735934_OBSJAROMER-R2_met.fits;0.178413;10614.3;0.519352;0.170667
20150713010815870_OBSJAROMER-R2_met.fits;0.261233;10606.9;0.671548;0.341333
20150713010825939_OBSJAROMER-R2_met.fits;0.272795;10605.5;0.90884;0.341333
20150713010730985_OBSJAROMER-R2_snap.fits;0.181874;10557.1;0.119205;0
20150713010855977_OBSJAROMER-R2_met.fits;0.211823;10549.8;0.979447;0.170667
20150713010905875_OBSJAROMER-R2_met.fits;0.283485;10580.6;0.601824;0.341333
20150713010911166_OBSJAROMER-R2_met.fits;0.184312;10647.9;0.499181;0.170667
20150713010831059_OBSJAROMER-R2_snap.fits;0.193717;10570.3;0.146959;0
20150713010931134_OBSJAROMER-R2_snap.fits;0.176166;10599.6;0.186815;0
20150713011055955_OBSJAROMER-R2_met.fits;0.230667;10636.2;0.843015;0.170667
20150713011115923_OBSJAROMER-R2_met.fits;0.296765;10573.2;0.653324;0.341333
20150713011031209_OBSJAROMER-R2_snap.fits;0.19097;10551.3;0.141091;0
20150713011131283_OBSJAROMER-R2_snap.fits;0.160917;10601.1;0.184743;0
20150713011305833_OBSJAROMER-R2_met.fits;0.196989;10606.9;0.409107;0.341333
20150713011315902_OBSJAROMER-R2_met.fits;0.500628;10640.6;1.01366;0.170667
20150713011231358_OBSJAROMER-R2_snap.fits;0.22574;10599.6;0.133245;0
20150713011335870_OBSJAROMER-R2_met.fits;0.196653;10640.6;0.406832;0.341333
20150713011425875_OBSJAROMER-R2_met.fits;0.203576;10627.4;0.530682;0.341333
20150713011331433_OBSJAROMER-R2_snap.fits;0.15683;10599.6;0.136967;0
20150713011441065_OBSJAROMER-R2_met.fits;0.148703;10577.6;0.302709;0.170667
20150713011505982_OBSJAROMER-R2_met.fits;0.637366;10555.7;1.28405;0.170667
20150713011431507_OBSJAROMER-R2_snap.fits;0.207316;10551.3;0.2205;0
20150713011615955_OBSJAROMER-R2_met.fits;0.441128;10599.6;1.15543;0.170667
20150713011531582_OBSJAROMER-R2_snap.fits;0.167369;10646.5;0.151768;0
20150713011635923_OBSJAROMER-R2_met.fits;0.199095;10621.6;0.762532;0.341333
20150713011631657_OBSJAROMER-R2_snap.fits;0.190975;10626;0.131225;0
20150713011735998_OBSJAROMER-R2_met.fits;0.607423;10554.2;1.29663;0.170667
20150713011815934_OBSJAROMER-R2_met.fits;0.486466;10611.3;0.990002;0.170667
20150713011731731_OBSJAROMER-R2_snap.fits;0.204776;10606.9;0.139617;0
20150713011836073_OBSJAROMER-R2_met.fits;0.487843;10642.1;1.00751;0.170667
20150713011845971_OBSJAROMER-R2_met.fits;0.167378;10615.7;1.05897;0.170667
20150713011905939_OBSJAROMER-R2_met.fits;0.388808;10576.2;1.08759;0.341333
20150713011916009_OBSJAROMER-R2_met.fits;0.201013;10596.7;0.740955;0.170667
20150713011831806_OBSJAROMER-R2_snap.fits;0.184147;10589.4;0.138797;0
20150713011931881_OBSJAROMER-R2_snap.fits;0.173576;10634.8;0.165033;0
20150713012032297_OBSJAROMER-R2_met.fits;0.202324;10590.8;0.962825;0.682667
20150713012105918_OBSJAROMER-R2_met.fits;0.260989;10551.3;0.902697;0.341333
20150713012031955_OBSJAROMER-R2_snap.fits;0.17461;10589.4;0.161341;0
20150713012131347_OBSJAROMER-R2_met.fits;0.196358;10636.2;0.40341;0.170667
20150713012135102_OBSJAROMER-R2_met.fits;0.160479;10598.1;0.327028;0.341333
20150713012145854_OBSJAROMER-R2_met.fits;0.214328;10599.6;0.551684;0.341333
20150713012210430_OBSJAROMER-R2_met.fits;0.151816;10568.8;0.858211;0.170667
20150713012215891_OBSJAROMER-R2_met.fits;0.347124;10580.6;0.766136;0.341333
20150713012132030_OBSJAROMER-R2_snap.fits;0.156935;10646.5;0.217669;0
20150713012231081_OBSJAROMER-R2_met.fits;0.093747;10617.2;0.191315;0.170667
20150713012246099_OBSJAROMER-R2_met.fits;0.295447;10631.8;0.609586;0.170667
20150713012305897_OBSJAROMER-R2_met.fits;0.34533;10599.6;0.707259;0.341333
20150713012325865_OBSJAROMER-R2_met.fits;0.174367;10596.7;0.478854;0.341333
20150713012232105_OBSJAROMER-R2_snap.fits;0.185985;10560.1;0.136507;0
20150713012353683_OBSJAROMER-R2_met.fits;0.212451;10620.1;0.727202;3.41333
20150713012415870_OBSJAROMER-R2_met.fits;0.290401;10626;0.635707;0.341333
20150713012332179_OBSJAROMER-R2_snap.fits;0.20613;10565.9;0.180306;0
20150713012436009_OBSJAROMER-R2_met.fits;0.387406;10628.9;0.834567;0.170667
20150713012525843_OBSJAROMER-R2_met.fits;0.162028;10601.1;0.402691;0.341333
20150713012528574_OBSJAROMER-R2_met.fits;0.138295;10606.9;0.277584;0.170667
20150713012432254_OBSJAROMER-R2_snap.fits;0.181258;10605.5;0.176;0
20150713012537961_OBSJAROMER-R2_met.fits;0.125336;10598.1;0.270227;0.170667
20150713012616019_OBSJAROMER-R2_met.fits;0.283618;10583.5;0.866655;0.170667
20150713012626089_OBSJAROMER-R2_met.fits;0.383028;10599.6;0.796281;0.170667
20150713012532329_OBSJAROMER-R2_snap.fits;0.139317;10599.6;0.137153;0
20150713012656638_OBSJAROMER-R2_met.fits;0.10967;10611.3;0.229974;0.170667
20150713012715923_OBSJAROMER-R2_met.fits;0.520661;10639.2;1.1494;0.341333
20150713012632403_OBSJAROMER-R2_snap.fits;0.155233;10608.4;0.160325;0
20150713012735891_OBSJAROMER-R2_met.fits;0.337641;10558.6;0.75767;0.341333
20150713012745961_OBSJAROMER-R2_met.fits;0.193012;10598.1;0.853955;0.170667
20150713012756030_OBSJAROMER-R2_met.fits;0.315339;10598.1;0.741906;0.170667
20150713012802174_OBSJAROMER-R2_met.fits;0.129753;10583.5;0.259638;0.682667
20150713012732478_OBSJAROMER-R2_snap.fits;0.165065;10586.4;0.153759;0
20150713012845865_OBSJAROMER-R2_met.fits;0.173091;10601.1;0.374111;0.341333
20150713012851838_OBSJAROMER-R2_met.fits;0.149427;10618.7;0.328416;0.170667
20150713012832553_OBSJAROMER-R2_snap.fits;0.178563;10595.2;0.136288;0
20150713013011027_OBSJAROMER-R2_met.fits;0.210877;10571.8;0.682686;0.170667
20150713013025875_OBSJAROMER-R2_met.fits;0.236429;10608.4;0.63499;0.341333
20150713012932627_OBSJAROMER-R2_snap.fits;0.294102;10565.9;0.326665;0
20150713013055913_OBSJAROMER-R2_met.fits;0.502478;10636.2;1.0621;0.170667
20150713013125950_OBSJAROMER-R2_met.fits;0.215481;10593.8;1.0174;0.170667
20150713013032702_OBSJAROMER-R2_snap.fits;0.211565;10557.1;0.105993;0
20150713013215955_OBSJAROMER-R2_met.fits;0.201618;10601.1;0.882562;0.170667
20150713013132777_OBSJAROMER-R2_snap.fits;0.181534;10567.4;0.132826;0
20150713013305961_OBSJAROMER-R2_met.fits;0.211997;10630.4;0.892861;0.170667
20150713013325929_OBSJAROMER-R2_met.fits;0.283614;10577.6;0.882189;0.341333
20150713013232851_OBSJAROMER-R2_snap.fits;0.330797;10580.6;0.329106;0
20150713013345897_OBSJAROMER-R2_met.fits;0.423285;10568.8;0.900734;0.341333
20150713013405865_OBSJAROMER-R2_met.fits;0.188568;10602.5;0.584175;0.341333
20150713013332926_OBSJAROMER-R2_snap.fits;0.178846;10599.6;0.143115;0
20150713013433001_OBSJAROMER-R2_snap.fits;0.199741;10643.6;0.130021;0
20150713013545875_OBSJAROMER-R2_met.fits;0.275108;10599.6;0.730742;0.341333
20150713013606014_OBSJAROMER-R2_met.fits;0.220357;10630.4;0.851671;0.170667
20150713013533075_OBSJAROMER-R2_snap.fits;0.268271;10618.7;0.257251;0
20150713013645950_OBSJAROMER-R2_met.fits;0.505025;10639.2;1.12389;0.170667
20150713013706259_OBSJAROMER-R2_met.fits;0.191752;10612.8;1.42652;0.341333
20150713013633150_OBSJAROMER-R2_snap.fits;0.149312;10637.7;0.151539;0
20150713013735955_OBSJAROMER-R2_met.fits;0.514503;10599.6;1.3355;0.682667
20150713013745854_OBSJAROMER-R2_met.fits;0.163043;10602.5;0.346528;1.36533
20150713013733225_OBSJAROMER-R2_snap.fits;0.207121;10599.6;0.149685;0
20150713013926035_OBSJAROMER-R2_met.fits;0.219325;10627.4;0.816656;0.170667
20150713013833299_OBSJAROMER-R2_snap.fits;0.47695;10614.3;0.313534;0
20150713013943102_OBSJAROMER-R2_met.fits;0.139885;10595.2;0.403682;0.341333
20150713014017918_OBSJAROMER-R2_met.fits;0.1695;10608.4;0.608328;0.512
20150713013933374_OBSJAROMER-R2_snap.fits;0.197712;10645;0.189639;0
20150713014051539_OBSJAROMER-R2_met.fits;0.246414;10595.2;0.518006;0.341333
20150713014126014_OBSJAROMER-R2_met.fits;0.394181;10598.1;1.1376;0.170667
20150713014033449_OBSJAROMER-R2_snap.fits;0.197447;10555.7;0.162514;0
20150713014151785_OBSJAROMER-R2_met.fits;0.173153;10608.4;0.395753;0.170667
20150713014215849_OBSJAROMER-R2_met.fits;0.136253;10614.3;0.417127;0.341333
20150713014133523_OBSJAROMER-R2_snap.fits;0.197909;10587.9;0.166476;0
20150713014235987_OBSJAROMER-R2_met.fits;0.357233;10643.6;1.1421;0.170667
20150713014245886_OBSJAROMER-R2_met.fits;0.240631;10618.7;0.507562;0.341333
20150713014255955_OBSJAROMER-R2_met.fits;0.16561;10611.3;0.874143;0.341333
20150713014322921_OBSJAROMER-R2_met.fits;0.184205;10604;0.486798;0.341333
20150713014233598_OBSJAROMER-R2_snap.fits;0.19407;10601.1;0.163363;0
20150713014335891_OBSJAROMER-R2_met.fits;0.176938;10640.6;0.578435;0.341333
20150713014414121_OBSJAROMER-R2_met.fits;0.151275;10620.1;0.308948;0.170667
20150713014333673_OBSJAROMER-R2_snap.fits;0.157623;10592.3;0.147952;0
20150713014501907_OBSJAROMER-R2_met.fits;0.133772;10580.6;0.48056;0.512
20150713014515902_OBSJAROMER-R2_met.fits;0.236502;10593.8;0.682675;0.341333
20150713014433747_OBSJAROMER-R2_snap.fits;0.154297;10561.5;0.195091;0
20150713014615977_OBSJAROMER-R2_met.fits;0.307343;10599.6;1.2403;0.170667
20150713014533822_OBSJAROMER-R2_snap.fits;0.190818;10599.6;0.159395;0
20150713014645843_OBSJAROMER-R2_met.fits;0.214617;10599.6;0.52172;0.341333
20150713014705982_OBSJAROMER-R2_met.fits;0.255726;10639.2;1.01666;0.170667
20150713014633897_OBSJAROMER-R2_snap.fits;0.18555;10605.5;0.173839;0
20150713014750014_OBSJAROMER-R2_met.fits;0.192592;10601.1;0.414468;0.512
20150713014805886_OBSJAROMER-R2_met.fits;0.301494;10577.6;0.694522;0.341333
20150713014825854_OBSJAROMER-R2_met.fits;0.244371;10623;0.529813;0.341333
20150713014733971_OBSJAROMER-R2_snap.fits;0.164174;10609.9;0.179319;0
20150713014835923_OBSJAROMER-R2_met.fits;0.433533;10555.7;1.01628;0.341333
20150713014845993_OBSJAROMER-R2_met.fits;0.620444;10608.4;1.29474;0.170667
20150713014855891_OBSJAROMER-R2_met.fits;0.320933;10621.6;0.718345;0.170667
20150713014915859_OBSJAROMER-R2_met.fits;0.292318;10551.3;0.647232;0.341333
20150713014834046_OBSJAROMER-R2_snap.fits;0.140169;10564.5;0.174643;0
20150713014935998_OBSJAROMER-R2_met.fits;0.198397;10587.9;1.02659;0.170667
20150713014951187_OBSJAROMER-R2_met.fits;0.247906;10643.6;0.53686;0.170667
20150713015011326_OBSJAROMER-R2_met.fits;0.216558;10606.9;0.626284;0.170667
20150713015015934_OBSJAROMER-R2_met.fits;0.429515;10598.1;1.17027;0.341333
20150713014934121_OBSJAROMER-R2_snap.fits;0.158393;10601.1;0.199012;0
20150713015051603_OBSJAROMER-R2_met.fits;0.197656;10643.6;0.485555;0.170667
20150713015106110_OBSJAROMER-R2_met.fits;0.273409;10604;0.557075;0.170667
20150713015116009_OBSJAROMER-R2_met.fits;0.299812;10599.6;0.747702;0.170667
20150713015034195_OBSJAROMER-R2_snap.fits;0.138578;10552.7;0.167976;0
20150713015135977_OBSJAROMER-R2_met.fits;0.259914;10580.6;0.872634;0.170667
20150713015202771_OBSJAROMER-R2_met.fits;0.147728;10599.6;0.377221;0.341333
20150713015225982_OBSJAROMER-R2_met.fits;0.25361;10646.5;0.737351;0.170667
20150713015134270_OBSJAROMER-R2_snap.fits;0.204248;10598.1;0.165145;0
20150713015231273_OBSJAROMER-R2_met.fits;0.129516;10637.7;0.269421;0.341333
20150713015315987_OBSJAROMER-R2_met.fits;0.231607;10567.4;0.830796;0.170667
20150713015234345_OBSJAROMER-R2_snap.fits;0.215785;10567.4;0.236116;0
20150713015355923_OBSJAROMER-R2_met.fits;0.442573;10557.1;0.967044;0.341333
20150713015334419_OBSJAROMER-R2_snap.fits;0.199182;10640.6;0.132301;0
20150713015434835_OBSJAROMER-R2_met.fits;0.199862;10587.9;0.438581;0.170667
20150713015445929_OBSJAROMER-R2_met.fits;0.540228;10596.7;1.14862;0.170667
20150713015434494_OBSJAROMER-R2_snap.fits;0.140769;10574.7;0.204117;0
20150713015534569_OBSJAROMER-R2_snap.fits;0.186213;10573.2;0.14455;0
20150713015634643_OBSJAROMER-R2_snap.fits;0.160369;10596.7;0.123637;0
20150713015816019_OBSJAROMER-R2_met.fits;0.295623;10637.7;0.614569;0.170667
20150713015823187_OBSJAROMER-R2_met.fits;0.160227;10598.1;0.512577;0.341333
20150713015734718_OBSJAROMER-R2_snap.fits;0.151156;10579.1;0.171084;0
20150713015901417_OBSJAROMER-R2_met.fits;0.145961;10599.6;0.493597;0.341333
20150713015906537_OBSJAROMER-R2_met.fits;0.159356;10615.7;0.486162;0.853333
20150713015834793_OBSJAROMER-R2_snap.fits;0.161944;10599.6;0.148624;0
20150713015934867_OBSJAROMER-R2_snap.fits;0.194987;10580.6;0.150099;0
