#timestamp,LO_Frequency,Temp,Hum 
1436760015.3,286078800.3,23.6,54.0 
1436760035.4,286078797.3,23.6,54.0 
1436760055.5,286078800.2,23.6,54.0 
1436760075.7,286078802.6,23.6,54.0 
1436760095.8,286078796.9,23.6,54.0 
1436760115.9,286078802.5,23.6,54.0 
1436760136.0,286078799.8,23.6,54.0 
1436760155.3,286078798.7,23.6,54.0 
1436760175.4,286078802.4,23.6,54.0 
1436760195.5,286078801.4,23.6,54.0 
1436760215.6,286078799.6,23.6,54.0 
1436760235.8,286078799.7,23.6,54.0 
1436760255.9,286078800.1,23.6,54.0 
1436760276.0,286078799.9,23.6,54.0 
1436760295.2,286078801.3,23.6,54.0 
1436760315.4,286078801.0,23.6,54.0 
1436760335.5,286078798.1,23.6,54.0 
1436760355.6,286078798.7,23.6,54.0 
1436760375.7,286078801.1,23.6,54.0 
1436760395.9,286078800.3,23.6,54.0 
1436760416.0,286078801.2,23.6,54.0 
1436760435.2,286078797.3,23.6,54.0 
1436760455.3,286078800.6,23.6,54.0 
1436760475.5,286078798.4,23.6,54.0 
1436760495.6,286078801.8,23.6,54.0 
1436760515.7,286078801.4,23.6,54.0 
1436760535.8,286078796.8,23.6,54.0 
1436760556.0,286078804.3,23.6,54.0 
1436760576.1,286078797.7,23.6,54.0 
1436760595.3,286078800.8,23.6,54.0 
1436760615.4,286078799.2,23.6,54.0 
1436760635.6,286078799.9,23.6,54.0 
1436760655.7,286078795.3,23.6,54.0 
1436760675.8,286078802.7,23.6,54.0 
1436760695.9,286078799.3,23.6,54.0 
1436760716.1,286078800.5,23.6,54.0 
1436760735.3,286078800.1,23.6,54.0 
1436760755.4,286078802.3,23.6,54.0 
1436760775.5,286078799.2,23.6,54.0 
1436760795.7,286078802.5,23.6,54.0 
1436760815.8,286078797.1,23.6,54.0 
1436760835.9,286078800.5,23.6,54.0 
1436760856.0,286078800.8,23.6,54.0 
1436760875.3,286078796.9,23.6,54.0 
1436760895.4,286078800.9,23.6,54.0 
1436760915.5,286078801.7,23.6,54.0 
1436760935.6,286078797.3,23.6,54.0 
1436760955.8,286078804.3,23.6,54.0 
1436760975.9,286078799.3,23.6,54.0 
1436760996.0,286078797.9,23.6,54.0 
1436761015.2,286078801.4,23.6,54.0 
1436761035.4,286078798.7,23.6,54.0 
1436761055.5,286078798.4,23.6,54.0 
1436761075.6,286078804.6,23.6,54.0 
1436761095.8,286078797.8,23.6,54.0 
1436761115.9,286078798.4,23.6,54.0 
1436761136.0,286078801.2,23.6,54.0 
1436761155.2,286078799.3,23.6,54.0 
1436761175.4,286078798.5,23.6,54.0 
1436761195.5,286078804.1,23.6,54.0 
1436761215.6,286078799.8,23.6,54.0 
1436761235.8,286078800.4,23.6,54.0 
1436761255.9,286078801.1,23.6,54.0 
1436761276.0,286078795.4,23.6,54.0 
1436761295.3,286078803.1,23.6,54.0 
1436761315.4,286078798.1,23.6,54.0 
1436761335.5,286078799.3,23.6,54.0 
1436761355.6,286078800.1,23.6,54.0 
1436761375.8,286078800.9,23.6,54.0 
1436761395.9,286078799.6,23.6,54.0 
1436761416.1,286078800.8,23.6,54.5 
1436761435.3,286078798.8,23.6,54.0 
1436761455.4,286078802.7,23.6,54.0 
1436761475.6,286078795.2,23.6,54.0 
1436761495.7,286078800.6,23.6,54.0 
1436761515.8,286078800.4,23.6,54.0 
1436761536.0,286078801.0,23.6,54.5 
1436761555.2,286078800.3,23.6,54.0 
1436761575.4,286078802.3,23.6,54.0 
1436761595.5,286078797.6,23.6,54.0 
1436761615.6,286078800.9,23.6,54.5 
1436761635.7,286078799.1,23.6,54.0 
1436761655.9,286078801.1,23.6,54.0 
1436761676.0,286078799.7,23.6,54.0 
1436761695.2,286078797.0,23.6,54.0 
1436761715.3,286078801.9,23.6,54.5 
1436761735.5,286078801.5,23.6,54.0 
1436761755.6,286078801.3,23.6,54.0 
1436761775.7,286078796.1,23.6,54.5 
1436761795.8,286078801.0,23.6,54.0 
1436761816.0,286078799.1,23.6,54.5 
1436761836.1,286078798.6,23.6,54.5 
1436761855.3,286078800.1,23.6,54.0 
1436761875.4,286078801.6,23.6,54.5 
1436761895.6,286078798.8,23.6,54.5 
1436761915.7,286078802.0,23.6,54.5 
1436761935.8,286078799.1,23.6,54.5 
1436761955.9,286078798.5,23.6,54.5 
1436761976.1,286078800.0,23.6,54.5 
1436761995.3,286078800.3,23.6,54.5 
1436762015.4,286078801.8,23.6,54.5 
1436762035.5,286078799.7,23.6,54.5 
1436762055.7,286078801.5,23.6,54.5 
1436762075.8,286078797.0,23.6,54.5 
1436762095.9,286078800.4,23.6,54.5 
1436762116.0,286078802.9,23.6,54.5 
1436762135.2,286078799.5,23.6,54.5 
1436762155.4,286078799.8,23.6,54.5 
1436762175.5,286078797.5,23.6,54.5 
1436762195.6,286078798.4,23.6,54.5 
1436762215.7,286078802.5,23.6,54.5 
1436762235.9,286078799.3,23.6,54.5 
1436762256.0,286078799.1,23.6,54.5 
1436762275.2,286078799.7,23.6,54.5 
1436762295.3,286078804.4,23.6,54.5 
1436762315.5,286078801.3,23.6,54.0 
1436762335.6,286078795.2,23.6,54.5 
1436762355.7,286078800.1,23.6,54.5 
1436762375.8,286078800.4,23.6,54.5 
1436762396.0,286078800.2,23.6,54.5 
1436762416.1,286078800.7,23.6,54.5 
1436762435.3,286078801.2,23.6,54.5 
1436762455.4,286078799.4,23.6,54.5 
1436762475.6,286078801.5,23.6,54.5 
1436762495.7,286078798.1,23.6,54.5 
1436762515.8,286078798.7,23.6,54.5 
1436762535.9,286078800.1,23.6,54.5 
1436762556.1,286078804.6,23.6,54.5 
1436762575.3,286078797.3,23.6,54.0 
1436762595.4,286078801.0,23.6,54.5 
1436762615.5,286078800.2,23.6,54.0 
1436762635.7,286078798.6,23.6,54.5 
1436762655.8,286078803.7,23.6,54.5 
1436762675.9,286078797.1,23.6,54.5 
1436762696.0,286078800.5,23.6,54.5 
1436762715.3,286078802.3,23.6,54.5 
1436762735.4,286078799.8,23.6,54.5 
1436762755.5,286078799.0,23.6,54.0 
1436762775.6,286078799.4,23.6,54.5 
1436762795.8,286078799.9,23.6,54.0 
1436762815.9,286078800.2,23.6,54.0 
1436762836.0,286078802.0,23.6,54.0 
1436762855.2,286078798.9,23.6,54.0 
1436762875.4,286078798.7,23.6,54.0 
1436762895.5,286078798.8,23.6,54.0 
1436762915.6,286078799.5,23.6,54.0 
1436762935.7,286078800.9,23.6,54.0 
1436762955.9,286078798.7,23.6,54.5 
1436762976.0,286078801.9,23.6,54.0 
1436762995.2,286078800.4,23.6,54.0 
1436763015.3,286078801.4,23.6,54.5 
1436763035.5,286078798.4,23.6,54.5 
1436763055.6,286078800.8,23.6,54.5 
1436763075.7,286078800.6,23.6,54.5 
1436763095.8,286078801.4,23.6,54.5 
1436763116.0,286078797.9,23.6,54.5 
1436763135.2,286078797.3,23.6,54.5 
1436763155.4,286078800.5,23.6,54.5 
1436763175.5,286078804.7,23.6,54.5 
1436763195.6,286078797.1,23.6,54.5 
1436763215.8,286078801.1,23.6,54.5 
1436763235.9,286078798.8,23.6,54.5 
1436763256.0,286078800.1,23.6,54.5 
1436763275.2,286078800.6,23.6,54.5 
1436763295.3,286078801.2,23.6,54.0 
1436763315.5,286078799.9,23.6,54.5 
1436763335.6,286078801.1,23.6,54.5 
1436763355.7,286078798.6,23.6,54.5 
1436763375.9,286078798.5,23.6,54.5 
1436763396.0,286078801.8,23.6,54.5 
1436763416.1,286078798.9,23.6,54.5 
1436763435.3,286078801.1,23.6,54.5 
1436763455.5,286078798.8,23.6,54.5 
1436763475.6,286078798.5,23.6,54.5 
1436763495.7,286078803.0,23.6,54.0 
1436763515.8,286078799.5,23.6,54.5 
1436763536.0,286078797.0,23.6,54.5 
1436763556.1,286078804.5,23.6,54.0 
1436763575.3,286078799.5,23.6,54.5 
1436763595.4,286078799.5,23.6,54.5 
