#timestamp,LO_Frequency,Temp,Hum 
1436770815.3,286078799.2,23.6,54.5 
1436770835.4,286078800.8,23.6,54.5 
1436770855.5,286078799.1,23.6,54.0 
1436770875.7,286078797.3,23.6,54.0 
1436770895.8,286078801.6,23.6,54.0 
1436770915.9,286078802.7,23.6,54.0 
1436770936.0,286078799.2,23.6,54.0 
1436770955.3,286078799.7,23.6,54.5 
1436770975.4,286078799.5,23.6,54.0 
1436770995.5,286078799.7,23.6,54.5 
1436771015.6,286078799.8,23.6,54.5 
1436771035.8,286078800.4,23.6,54.0 
1436771055.9,286078799.3,23.6,54.0 
1436771076.0,286078798.6,23.6,54.0 
1436771095.2,286078801.9,23.6,54.5 
1436771115.3,286078799.0,23.6,54.0 
1436771135.5,286078802.9,23.6,54.0 
1436771155.6,286078798.6,23.6,54.0 
1436771175.7,286078801.3,23.6,54.0 
1436771195.8,286078799.6,23.6,54.0 
1436771216.0,286078797.1,23.6,54.0 
1436771236.1,286078798.5,23.6,54.5 
1436771255.3,286078801.7,23.6,54.5 
1436771275.5,286078802.7,23.6,54.5 
1436771295.6,286078799.6,23.6,54.5 
1436771315.7,286078796.9,23.6,54.5 
1436771335.8,286078802.2,23.6,54.0 
1436771356.0,286078797.2,23.6,54.0 
1436771376.1,286078802.0,23.6,54.5 
1436771395.3,286078800.1,23.6,54.5 
1436771415.4,286078802.7,23.6,54.5 
1436771435.6,286078801.5,23.6,54.0 
1436771455.7,286078795.8,23.6,54.5 
1436771475.8,286078799.4,23.6,54.0 
1436771495.9,286078798.5,23.6,54.0 
1436771516.1,286078803.0,23.6,54.0 
1436771535.3,286078797.3,23.6,54.0 
1436771555.4,286078803.0,23.6,54.0 
1436771575.5,286078799.2,23.6,54.0 
1436771595.7,286078798.6,23.6,54.0 
1436771615.8,286078799.2,23.6,54.0 
1436771635.9,286078800.2,23.6,54.0 
1436771656.1,286078802.9,23.6,54.5 
1436771675.3,286078799.8,23.6,54.5 
1436771695.4,286078798.5,23.6,54.5 
1436771715.5,286078802.7,23.6,54.5 
1436771735.6,286078798.5,23.6,54.5 
1436771755.8,286078800.2,23.6,55.0 
1436771775.9,286078800.4,23.6,54.5 
1436771796.0,286078798.7,23.6,54.5 
1436771815.2,286078804.5,23.6,54.5 
1436771835.4,286078797.9,23.6,54.5 
1436771855.5,286078799.5,23.6,54.0 
1436771875.6,286078796.8,23.6,54.0 
1436771895.7,286078798.4,23.6,54.5 
1436771915.9,286078802.2,23.6,54.0 
1436771936.0,286078799.9,23.6,54.0 
1436771955.2,286078798.9,23.6,54.0 
1436771975.3,286078800.7,23.6,54.0 
1436771995.5,286078800.0,23.6,54.0 
1436772015.6,286078801.5,23.6,54.0 
1436772035.7,286078799.2,23.6,54.5 
1436772055.8,286078800.0,23.6,54.5 
1436772076.0,286078800.5,23.6,54.5 
1436772096.1,286078801.9,23.6,54.0 
1436772115.3,286078798.4,23.6,54.0 
1436772135.5,286078799.2,23.6,54.0 
1436772155.6,286078800.5,23.6,54.0 
1436772175.7,286078800.5,23.6,54.0 
1436772195.9,286078800.5,23.6,54.0 
1436772216.0,286078799.8,23.6,54.0 
1436772235.2,286078799.8,23.6,54.0 
1436772255.3,286078799.2,23.6,54.0 
1436772275.5,286078799.6,23.6,54.0 
1436772295.6,286078797.4,23.6,54.0 
1436772315.7,286078803.0,23.6,54.0 
1436772335.9,286078797.3,23.6,54.0 
1436772356.0,286078798.7,23.6,54.0 
1436772375.2,286078802.8,23.6,54.5 
1436772395.4,286078798.4,23.6,54.5 
1436772415.5,286078802.8,23.6,54.0 
1436772435.6,286078797.4,23.6,54.0 
1436772455.8,286078798.5,23.6,54.0 
1436772475.9,286078804.3,23.6,54.0 
1436772496.0,286078802.7,23.6,54.0 
1436772515.3,286078797.7,23.6,54.0 
1436772535.4,286078801.4,23.6,54.0 
1436772555.5,286078800.7,23.6,54.0 
1436772575.6,286078800.3,23.6,54.0 
1436772595.8,286078797.4,23.6,54.0 
1436772615.9,286078800.6,23.6,54.0 
1436772636.0,286078799.4,23.6,54.0 
1436772655.2,286078801.3,23.6,54.0 
1436772675.4,286078799.4,23.6,54.0 
1436772695.5,286078799.0,23.6,54.0 
1436772715.6,286078799.3,23.6,54.0 
1436772735.7,286078797.2,23.6,54.0 
1436772755.9,286078802.4,23.6,54.0 
1436772776.0,286078802.9,23.6,54.5 
1436772795.2,286078799.7,23.6,54.5 
1436772815.3,286078798.2,23.6,54.5 
1436772835.5,286078797.2,23.6,54.5 
1436772855.6,286078796.8,23.6,54.5 
1436772875.7,286078803.7,23.6,54.5 
1436772895.8,286078802.1,23.6,54.5 
1436772916.0,286078800.4,23.6,54.5 
1436772936.1,286078798.4,23.6,54.0 
1436772955.3,286078802.3,23.6,54.0 
1436772975.4,286078799.7,23.6,54.0 
1436772995.6,286078797.5,23.6,54.0 
1436773015.7,286078800.1,23.6,54.0 
1436773035.8,286078798.9,23.6,54.0 
1436773055.9,286078800.7,23.6,54.0 
1436773076.1,286078799.1,23.6,54.0 
1436773095.3,286078803.1,23.6,54.0 
1436773115.4,286078797.6,23.6,54.0 
1436773135.5,286078800.9,23.6,54.0 
1436773155.7,286078800.7,23.6,54.0 
1436773175.8,286078801.2,23.6,54.0 
1436773195.9,286078797.9,23.6,54.0 
1436773216.0,286078798.9,23.6,54.0 
1436773235.3,286078799.1,23.6,54.0 
1436773255.4,286078800.0,23.6,54.0 
1436773275.5,286078804.2,23.6,53.5 
1436773295.6,286078799.7,23.6,54.0 
1436773315.8,286078799.5,23.6,53.5 
1436773335.9,286078795.8,23.6,53.5 
1436773356.0,286078801.2,23.6,53.5 
1436773375.2,286078796.6,23.6,53.0 
1436773395.4,286078794.2,23.6,53.0 
1436773415.5,286078799.7,23.6,53.0 
1436773435.6,286078796.3,23.6,53.0 
1436773455.7,286078799.0,23.6,53.0 
1436773475.9,286078797.1,23.6,53.0 
1436773496.0,286078797.3,23.6,53.0 
1436773515.2,286078800.3,23.6,53.5 
1436773535.3,286078799.3,23.6,53.0 
1436773555.5,286078799.4,23.6,53.0 
1436773575.6,286078797.3,23.6,53.0 
1436773595.7,286078800.9,23.6,53.0 
1436773615.8,286078800.8,24.3,53.0 
1436773636.0,286078798.6,24.3,53.0 
1436773656.1,286078802.4,24.3,53.0 
1436773675.3,286078798.6,24.3,53.0 
1436773695.4,286078799.0,24.3,53.0 
1436773715.6,286078799.7,24.3,53.0 
1436773735.7,286078799.3,23.6,53.0 
1436773755.8,286078799.1,23.6,53.0 
1436773775.9,286078800.4,23.6,53.0 
1436773796.1,286078799.3,23.6,53.0 
1436773815.3,286078801.1,23.6,53.0 
1436773835.4,286078800.6,24.3,53.0 
1436773855.5,286078800.9,24.3,53.0 
1436773875.7,286078799.2,23.6,53.0 
1436773895.8,286078799.7,24.3,53.0 
1436773915.9,286078800.3,23.6,53.0 
1436773936.0,286078797.0,24.3,53.0 
1436773955.3,286078800.5,24.3,53.0 
1436773975.4,286078799.1,24.3,53.5 
1436773995.5,286078797.4,24.3,53.0 
1436774015.7,286078802.9,24.3,53.0 
1436774035.8,286078798.7,24.3,53.5 
1436774055.9,286078800.7,24.3,53.5 
1436774076.0,286078797.7,24.3,54.0 
1436774095.3,286078797.6,24.3,53.5 
1436774115.4,286078793.8,24.3,53.5 
1436774135.5,286078797.5,24.3,53.0 
1436774155.6,286078797.5,24.3,53.0 
1436774175.8,286078797.4,24.3,53.0 
1436774195.9,286078798.6,24.3,53.0 
1436774216.0,286078798.5,24.3,53.0 
1436774235.3,286078799.3,24.3,53.0 
1436774255.4,286078796.7,24.3,52.5 
1436774275.5,286078798.1,24.3,52.5 
1436774295.7,286078797.2,24.3,52.5 
1436774315.8,286078801.1,24.3,52.5 
1436774335.9,286078795.3,24.3,52.5 
1436774356.0,286078800.4,24.3,52.5 
1436774375.3,286078800.9,24.3,52.5 
1436774395.4,286078798.2,24.3,52.5 
