# file name; noise; peak f.; mag.; duration
20150713015955859_OBSJAROMER-R2_met.fits;0.220841;10630.4;0.49587;0.341333
20150713020005929_OBSJAROMER-R2_met.fits;0.338012;10586.4;1.08681;0.341333
20150713020046035_OBSJAROMER-R2_met.fits;0.505107;10609.9;1.03431;0.170667
20150713020101566_OBSJAROMER-R2_met.fits;0.104079;10599.6;0.220945;0.170667
20150713020106003_OBSJAROMER-R2_met.fits;0.275824;10614.3;1.14731;0.170667
20150713020131262_OBSJAROMER-R2_met.fits;0.180908;10639.2;0.527212;0.170667
20150713020034942_OBSJAROMER-R2_snap.fits;0.14001;10554.2;0.161047;0
20150713020135870_OBSJAROMER-R2_met.fits;0.26331;10640.6;0.651049;0.341333
20150713020200105_OBSJAROMER-R2_met.fits;0.195692;10593.8;0.505536;0.170667
20150713020211539_OBSJAROMER-R2_met.fits;0.186488;10617.2;0.471528;0.170667
20150713020135017_OBSJAROMER-R2_snap.fits;0.204974;10611.3;0.153446;0
20150713020246014_OBSJAROMER-R2_met.fits;0.507222;10599.6;1.26311;0.170667
20150713020305982_OBSJAROMER-R2_met.fits;0.137324;10585;1.10452;0.170667
20150713020325267_OBSJAROMER-R2_met.fits;0.155116;10593.8;1.14569;0.853333
20150713020235091_OBSJAROMER-R2_snap.fits;0.157276;10595.2;0.150995;0
20150713020335849_OBSJAROMER-R2_met.fits;0.279144;10624.5;0.573987;0.170667
20150713020355987_OBSJAROMER-R2_met.fits;0.156398;10637.7;0.865542;0.170667
20150713020405886_OBSJAROMER-R2_met.fits;0.368212;10596.7;0.747235;0.170667
20150713020411347_OBSJAROMER-R2_met.fits;0.222695;10598.1;0.537541;0.170667
20150713020335166_OBSJAROMER-R2_snap.fits;0.180666;10620.1;0.124442;0
20150713020445993_OBSJAROMER-R2_met.fits;0.235226;10636.2;0.688844;0.170667
20150713020525929_OBSJAROMER-R2_met.fits;0.416513;10564.5;0.95006;0.341333
20150713020435241_OBSJAROMER-R2_snap.fits;0.180739;10586.4;0.174199;0
20150713020605865_OBSJAROMER-R2_met.fits;0.179645;10590.8;0.618389;0.341333
20150713020615934_OBSJAROMER-R2_met.fits;0.185458;10637.7;0.992845;0.341333
20150713020535315_OBSJAROMER-R2_snap.fits;0.190077;10631.8;0.180225;0
20150713020635902_OBSJAROMER-R2_met.fits;0.233768;10552.7;0.817061;0.341333
20150713020651433_OBSJAROMER-R2_met.fits;0.218777;10611.3;0.446992;0.170667
20150713020705939_OBSJAROMER-R2_met.fits;0.195625;10557.1;1.06521;0.341333
20150713020635390_OBSJAROMER-R2_snap.fits;0.19552;10634.8;0.131108;0
20150713020755945_OBSJAROMER-R2_met.fits;0.335433;10567.4;1.01043;0.341333
20150713020735465_OBSJAROMER-R2_snap.fits;0.17885;10637.7;0.198532;0
20150713020835881_OBSJAROMER-R2_met.fits;0.301487;10598.1;0.631448;0.341333
20150713020855849_OBSJAROMER-R2_met.fits;0.269185;10601.1;0.60547;0.170667
20150713020835539_OBSJAROMER-R2_snap.fits;0.203321;10549.8;0.159657;0
20150713020935614_OBSJAROMER-R2_snap.fits;0.203252;10568.8;0.173794;0
20150713021055827_OBSJAROMER-R2_met.fits;0.179056;10628.9;0.377303;0.341333
20150713021114089_OBSJAROMER-R2_met.fits;0.182955;10626;0.371032;0.853333
20150713021035689_OBSJAROMER-R2_snap.fits;0.14853;10642.1;0.182033;0
20150713021157267_OBSJAROMER-R2_met.fits;0.170024;10637.7;0.389169;0.170667
20150713021228670_OBSJAROMER-R2_met.fits;0.159655;10626;0.437403;3.41333
20150713021135763_OBSJAROMER-R2_snap.fits;0.174734;10599.6;0.153625;0
20150713021306046_OBSJAROMER-R2_met.fits;0.193584;10589.4;0.425401;0.170667
20150713021315945_OBSJAROMER-R2_met.fits;0.590097;10647.9;1.2362;0.170667
20150713021235838_OBSJAROMER-R2_snap.fits;0.160482;10549.8;0.183136;0
20150713021335913_OBSJAROMER-R2_met.fits;0.389724;10614.3;0.815316;0.341333
20150713021415849_OBSJAROMER-R2_met.fits;0.169255;10642.1;0.373322;0.341333
20150713021335913_OBSJAROMER-R2_snap.fits;0.159367;10549.8;0.147825;0
20150713021445886_OBSJAROMER-R2_met.fits;0.230332;10647.9;0.503623;0.341333
20150713021435987_OBSJAROMER-R2_snap.fits;0.154029;10570.3;0.134933;0
20150713021536062_OBSJAROMER-R2_snap.fits;0.24044;10639.2;0.146835;0
20150713021715902_OBSJAROMER-R2_met.fits;0.237279;10630.4;0.551225;0.341333
20150713021636137_OBSJAROMER-R2_snap.fits;0.222856;10554.2;0.177055;0
20150713021735870_OBSJAROMER-R2_met.fits;0.284672;10599.6;0.671405;0.341333
20150713021736211_OBSJAROMER-R2_snap.fits;0.173978;10576.2;0.182135;0
20150713021836115_OBSJAROMER-R2_met.fits;0.22629;10609.9;0.458757;0.170667
20150713021853011_OBSJAROMER-R2_met.fits;0.153992;10599.6;0.369485;0.341333
20150713021915881_OBSJAROMER-R2_met.fits;0.214852;10587.9;0.59466;0.341333
20150713021836286_OBSJAROMER-R2_snap.fits;0.166523;10577.6;0.154357;0
20150713021939091_OBSJAROMER-R2_met.fits;0.17885;10590.8;0.437127;0.682667
20150713021945918_OBSJAROMER-R2_met.fits;0.329275;10634.8;0.860315;0.341333
20150713021949843_OBSJAROMER-R2_met.fits;0.0912078;10599.6;0.192616;0.170667
20150713022005886_OBSJAROMER-R2_met.fits;0.205932;10579.1;0.484371;0.341333
20150713022015955_OBSJAROMER-R2_met.fits;0.36771;10576.2;1.00641;0.341333
20150713021936361_OBSJAROMER-R2_snap.fits;0.201568;10620.1;0.132839;0
20150713022045993_OBSJAROMER-R2_met.fits;0.436403;10593.8;1.19391;0.170667
20150713022115859_OBSJAROMER-R2_met.fits;0.216853;10634.8;0.590343;0.341333
20150713022131561_OBSJAROMER-R2_met.fits;0.19423;10555.7;0.562243;0.170667
20150713022036435_OBSJAROMER-R2_snap.fits;0.161168;10604;0.158573;0
20150713022143166_OBSJAROMER-R2_met.fits;0.211138;10599.6;0.445344;0.170667
20150713022145897_OBSJAROMER-R2_met.fits;0.254886;10605.5;0.623328;0.341333
20150713022155966_OBSJAROMER-R2_met.fits;0.184524;10620.1;0.469226;0.170667
20150713022215934_OBSJAROMER-R2_met.fits;0.292197;10621.6;0.745254;0.170667
20150713022136510_OBSJAROMER-R2_snap.fits;0.160751;10599.6;0.175022;0
20150713022235902_OBSJAROMER-R2_met.fits;0.321332;10601.1;0.921384;0.341333
20150713022306110_OBSJAROMER-R2_met.fits;0.276346;10604;0.584521;0.170667
20150713022316009_OBSJAROMER-R2_met.fits;0.217382;10571.8;0.90926;0.170667
20150713022236585_OBSJAROMER-R2_snap.fits;0.193792;10570.3;0.146238;0
20150713022351507_OBSJAROMER-R2_met.fits;0.152565;10596.7;0.362043;0.341333
20150713022415913_OBSJAROMER-R2_met.fits;0.165233;10646.5;0.689773;0.341333
20150713022336659_OBSJAROMER-R2_snap.fits;0.228404;10599.6;0.20862;0
20150713022435881_OBSJAROMER-R2_met.fits;0.252102;10631.8;0.746464;0.341333
20150713022439635_OBSJAROMER-R2_met.fits;0.148356;10570.3;0.52823;0.341333
20150713022442707_OBSJAROMER-R2_met.fits;0.177165;10593.8;0.798913;0.853333
20150713022445438_OBSJAROMER-R2_met.fits;0.179047;10593.8;0.390047;0.341333
20150713022525886_OBSJAROMER-R2_met.fits;0.244774;10557.1;0.685145;0.341333
20150713022436734_OBSJAROMER-R2_snap.fits;0.208037;10563;0.169276;0
20150713022605993_OBSJAROMER-R2_met.fits;0.189374;10564.5;0.80848;0.170667
20150713022610771_OBSJAROMER-R2_met.fits;0.226662;10593.8;0.617105;0.512
20150713022625961_OBSJAROMER-R2_met.fits;0.515733;10620.1;1.26595;0.170667
20150713022536809_OBSJAROMER-R2_snap.fits;0.159508;10604;0.11861;0
20150713022645929_OBSJAROMER-R2_met.fits;0.218032;10623;0.832685;0.341333
20150713022655998_OBSJAROMER-R2_met.fits;0.508282;10640.6;1.21621;0.170667
20150713022636883_OBSJAROMER-R2_snap.fits;0.182486;10606.9;0.14242;0
20150713022735934_OBSJAROMER-R2_met.fits;0.259063;10636.2;0.957558;0.341333
20150713022746003_OBSJAROMER-R2_met.fits;0.243408;10630.4;0.854348;0.170667
20150713022755902_OBSJAROMER-R2_met.fits;0.374503;10643.6;1.00334;0.341333
20150713022815870_OBSJAROMER-R2_met.fits;0.201185;10595.2;0.579443;0.341333
20150713022736958_OBSJAROMER-R2_snap.fits;0.154897;10633.3;0.151131;0
20150713022858878_OBSJAROMER-R2_met.fits;0.172786;10570.3;0.407949;0.170667
20150713022911849_OBSJAROMER-R2_met.fits;0.256164;10587.9;0.52988;0.170667
20150713022837033_OBSJAROMER-R2_snap.fits;0.213369;10551.3;0.151151;0
20150713022935913_OBSJAROMER-R2_met.fits;0.363746;10617.2;0.967935;0.341333
20150713022945982_OBSJAROMER-R2_met.fits;0.356137;10567.4;0.760408;0.170667
20150713023005950_OBSJAROMER-R2_met.fits;0.604535;10565.9;1.27343;0.341333
20150713023015849_OBSJAROMER-R2_met.fits;0.204948;10576.2;0.508224;0.341333
20150713023025918_OBSJAROMER-R2_met.fits;0.405859;10647.9;1.14675;0.341333
20150713022937107_OBSJAROMER-R2_snap.fits;0.165901;10604;0.161891;0
20150713023037182_OBSJAROMER-R2_snap.fits;0.279976;10599.6;0.168811;0
20150713023135891_OBSJAROMER-R2_met.fits;0.284961;10596.7;0.774341;0.341333
20150713023147326_OBSJAROMER-R2_met.fits;0.19055;10611.3;0.431052;1.36533
20150713023137257_OBSJAROMER-R2_snap.fits;0.233708;10602.5;0.140219;0
20150713023245865_OBSJAROMER-R2_met.fits;0.174546;10589.4;0.523392;0.341333
20150713023315902_OBSJAROMER-R2_met.fits;0.295659;10620.1;0.910146;0.341333
20150713023237331_OBSJAROMER-R2_snap.fits;0.644795;10579.1;0.45927;0
20150713023345939_OBSJAROMER-R2_met.fits;0.365617;10571.8;0.927282;0.170667
20150713023425875_OBSJAROMER-R2_met.fits;0.25574;10626;0.578173;0.341333
20150713023337406_OBSJAROMER-R2_snap.fits;0.767952;10599.6;1.01045;0
20150713023445843_OBSJAROMER-R2_met.fits;0.241222;10601.1;0.493704;0.341333
20150713023455913_OBSJAROMER-R2_met.fits;0.553828;10643.6;1.19318;0.341333
20150713023515881_OBSJAROMER-R2_met.fits;0.240524;10608.4;0.536212;0.341333
20150713023437481_OBSJAROMER-R2_snap.fits;0.850819;10626;0.969885;0
20150713023615955_OBSJAROMER-R2_met.fits;0.203482;10599.6;0.826093;0.170667
20150713023537555_OBSJAROMER-R2_snap.fits;0.552242;10599.6;0.588841;0
20150713023645993_OBSJAROMER-R2_met.fits;0.595581;10617.2;1.2185;0.170667
20150713023725929_OBSJAROMER-R2_met.fits;0.241865;10626;0.936152;0.341333
20150713023637630_OBSJAROMER-R2_snap.fits;0.163429;10599.6;0.258506;0
20150713023745897_OBSJAROMER-R2_met.fits;0.366133;10636.2;0.842577;0.341333
20150713023737705_OBSJAROMER-R2_snap.fits;0.200331;10587.9;0.139869;0
20150713023837779_OBSJAROMER-R2_snap.fits;0.193708;10643.6;0.192054;0
20150713024025982_OBSJAROMER-R2_met.fits;0.199427;10647.9;0.892267;0.170667
20150713023937854_OBSJAROMER-R2_snap.fits;0.169941;10599.6;0.141147;0
20150713024035881_OBSJAROMER-R2_met.fits;0.202989;10647.9;0.568178;0.341333
20150713024128446_OBSJAROMER-R2_met.fits;0.168207;10608.4;0.755647;0.170667
20150713024037929_OBSJAROMER-R2_snap.fits;0.166035;10599.6;0.189693;0
20150713024145854_OBSJAROMER-R2_met.fits;0.293372;10555.7;0.609425;0.170667
20150713024138003_OBSJAROMER-R2_snap.fits;0.208255;10598.1;0.169262;0
20150713024235859_OBSJAROMER-R2_met.fits;0.237172;10602.5;0.520849;0.341333
20150713024325865_OBSJAROMER-R2_met.fits;0.231291;10642.1;0.687195;0.341333
20150713024238078_OBSJAROMER-R2_snap.fits;0.222734;10598.1;0.154959;0
20150713024353342_OBSJAROMER-R2_met.fits;0.152957;10601.1;0.47719;0.341333
20150713024338153_OBSJAROMER-R2_snap.fits;0.204857;10633.3;0.182287;0
20150713024438910_OBSJAROMER-R2_met.fits;0.116253;10604;0.252446;0.170667
20150713024511507_OBSJAROMER-R2_met.fits;0.14326;10599.6;0.401676;0.341333
20150713024526014_OBSJAROMER-R2_met.fits;0.269676;10620.1;0.909024;0.170667
20150713024438227_OBSJAROMER-R2_snap.fits;0.168081;10599.6;0.13482;0
20150713024535913_OBSJAROMER-R2_met.fits;0.343912;10633.3;0.797706;0.341333
20150713024538302_OBSJAROMER-R2_snap.fits;0.146247;10599.6;0.142508;0
20150713024635987_OBSJAROMER-R2_met.fits;0.484057;10615.7;1.13692;0.170667
20150713024646057_OBSJAROMER-R2_met.fits;0.459736;10646.5;0.954141;0.170667
20150713024655955_OBSJAROMER-R2_met.fits;0.348642;10601.1;0.897373;0.341333
20150713024715923_OBSJAROMER-R2_met.fits;0.388207;10621.6;0.985258;0.341333
20150713024638377_OBSJAROMER-R2_snap.fits;0.158952;10608.4;0.109516;0
20150713024804051_OBSJAROMER-R2_met.fits;0.141409;10595.2;0.4334;0.170667
20150713024738451_OBSJAROMER-R2_snap.fits;0.174819;10555.7;0.149845;0
20150713024915902_OBSJAROMER-R2_met.fits;0.188068;10646.5;0.833431;0.341333
20150713024838526_OBSJAROMER-R2_snap.fits;0.172801;10599.6;0.178097;0
20150713025026046_OBSJAROMER-R2_met.fits;0.57343;10642.1;1.19498;0.170667
20150713024938601_OBSJAROMER-R2_snap.fits;0.154873;10586.4;0.198416;0
20150713025055913_OBSJAROMER-R2_met.fits;0.482153;10601.1;1.06037;0.170667
20150713025038675_OBSJAROMER-R2_snap.fits;0.171099;10605.5;0.167704;0
20150713025145918_OBSJAROMER-R2_met.fits;0.339749;10608.4;0.999058;0.341333
20150713025151379_OBSJAROMER-R2_met.fits;0.274297;10585;0.633696;0.170667
20150713025205886_OBSJAROMER-R2_met.fits;0.279491;10574.7;0.685942;0.341333
20150713025138750_OBSJAROMER-R2_snap.fits;0.144434;10630.4;0.162309;0
20150713025245993_OBSJAROMER-R2_met.fits;0.403195;10599.6;1.21053;0.170667
20150713025251795_OBSJAROMER-R2_met.fits;0.190461;10636.2;0.586768;0.170667
20150713025255891_OBSJAROMER-R2_met.fits;0.343271;10585;0.850143;0.341333
20150713025315859_OBSJAROMER-R2_met.fits;0.234435;10626;0.518368;0.341333
20150713025238825_OBSJAROMER-R2_snap.fits;0.197222;10555.7;0.144409;0
20150713025338899_OBSJAROMER-R2_snap.fits;0.151475;10583.5;0.152648;0
20150713025438974_OBSJAROMER-R2_snap.fits;0.147259;10561.5;0.212695;0
20150713025539049_OBSJAROMER-R2_snap.fits;0.14802;10601.1;0.133258;0
20150713025642707_OBSJAROMER-R2_met.fits;0.092878;10599.6;0.206067;0.170667
20150713025645950_OBSJAROMER-R2_met.fits;0.164778;10639.2;0.958517;0.170667
20150713025705918_OBSJAROMER-R2_met.fits;0.379214;10647.9;1.10172;0.341333
20150713025711721_OBSJAROMER-R2_met.fits;0.150189;10595.2;0.343293;0.170667
20150713025715987_OBSJAROMER-R2_met.fits;0.317972;10623;0.968344;0.170667
20150713025639123_OBSJAROMER-R2_snap.fits;0.172821;10628.9;0.135915;0
20150713025745854_OBSJAROMER-R2_met.fits;0.211301;10609.9;0.586226;0.341333
20150713025811113_OBSJAROMER-R2_met.fits;0.258134;10554.2;0.616872;0.170667
20150713025821353_OBSJAROMER-R2_met.fits;0.217739;10596.7;0.700714;0.170667
20150713025825961_OBSJAROMER-R2_met.fits;0.274771;10614.3;0.725925;0.170667
20150713025831251_OBSJAROMER-R2_met.fits;0.185621;10579.1;0.584266;0.170667
20150713025739198_OBSJAROMER-R2_snap.fits;0.167008;10599.6;0.176748;0
20150713025905897_OBSJAROMER-R2_met.fits;0.508546;10639.2;1.02679;0.341333
20150713025839273_OBSJAROMER-R2_snap.fits;0.182532;10598.1;0.124934;0
20150713025945833_OBSJAROMER-R2_met.fits;0.162262;10580.6;0.337043;0.341333
20150713025951806_OBSJAROMER-R2_met.fits;0.256474;10601.1;0.555563;0.170667
20150713025939347_OBSJAROMER-R2_snap.fits;0.190274;10595.2;0.144437;0
