#timestamp,LO_Frequency,Temp,Hum 
1436814015.6,286078796.8,25.7,49.5 
1436814035.7,286078800.2,25.7,49.5 
1436814055.8,286078800.4,25.7,49.5 
1436814076.0,286078800.7,25.7,49.5 
1436814096.1,286078800.4,25.7,50.0 
1436814115.3,286078801.5,25.7,49.5 
1436814135.4,286078798.7,25.7,49.5 
1436814155.6,286078803.1,25.7,49.5 
1436814175.7,286078796.9,25.7,49.5 
1436814195.8,286078802.4,25.7,49.5 
1436814215.9,286078800.3,25.7,49.5 
1436814236.1,286078798.4,25.7,49.5 
1436814255.3,286078800.6,25.7,49.5 
1436814275.4,286078799.7,25.7,49.5 
1436814295.5,286078799.9,25.7,49.5 
1436814315.7,286078799.8,25.7,49.5 
1436814335.8,286078797.0,25.7,49.5 
1436814355.9,286078800.9,25.7,49.5 
1436814376.0,286078798.5,25.7,49.5 
1436814395.3,286078803.0,25.7,49.5 
1436814415.4,286078799.2,25.7,49.5 
1436814435.5,286078800.7,25.7,49.5 
1436814455.7,286078801.3,25.7,49.5 
1436814475.8,286078797.6,25.7,49.5 
1436814495.9,286078800.0,25.7,49.5 
1436814516.0,286078801.3,25.7,49.5 
1436814535.3,286078798.5,25.7,49.5 
1436814555.4,286078800.5,25.7,49.5 
1436814575.5,286078801.0,25.7,49.5 
1436814595.6,286078799.4,25.7,49.5 
1436814615.8,286078800.9,25.7,49.5 
1436814635.9,286078799.3,25.7,49.5 
1436814656.0,286078801.3,25.7,49.5 
1436814675.2,286078798.2,25.7,49.5 
1436814695.3,286078800.9,25.7,49.5 
1436814715.5,286078798.4,25.7,49.5 
1436814735.6,286078802.8,25.7,49.5 
1436814755.7,286078799.1,25.7,49.5 
1436814775.8,286078800.9,25.7,49.5 
1436814796.0,286078799.7,25.7,49.5 
1436814816.1,286078801.1,25.7,49.5 
1436814835.3,286078799.7,25.7,49.5 
1436814855.4,286078799.8,25.7,49.5 
1436814875.6,286078796.9,25.7,49.5 
1436814895.7,286078800.9,25.7,49.5 
1436814915.8,286078800.8,25.7,49.5 
1436814935.9,286078800.2,25.7,49.5 
1436814956.1,286078801.0,25.7,49.5 
1436814975.3,286078799.2,25.7,49.5 
1436814995.4,286078799.0,25.7,49.5 
1436815015.5,286078802.4,25.7,49.5 
1436815035.7,286078801.5,25.7,49.5 
1436815055.8,286078799.8,25.7,49.5 
1436815075.9,286078801.4,25.7,49.5 
1436815096.0,286078797.7,25.7,49.5 
1436815115.3,286078803.0,25.7,49.5 
1436815135.4,286078797.9,25.7,49.5 
1436815155.5,286078798.4,25.7,49.5 
1436815175.6,286078801.5,25.7,49.5 
1436815195.8,286078799.4,25.7,49.5 
1436815215.9,286078798.9,25.7,49.5 
1436815236.0,286078800.0,25.7,49.5 
1436815255.2,286078800.5,25.7,49.5 
1436815275.4,286078801.2,25.7,49.5 
1436815295.5,286078801.5,25.7,49.5 
1436815315.6,286078799.7,25.7,49.5 
1436815335.7,286078797.4,25.7,49.5 
1436815355.9,286078800.9,25.7,49.5 
1436815376.0,286078799.8,25.7,49.5 
1436815395.2,286078799.7,25.7,49.5 
1436815415.3,286078798.5,25.7,49.5 
1436815435.5,286078800.9,25.7,49.5 
1436815455.6,286078803.0,25.7,49.5 
1436815475.7,286078797.0,25.7,49.5 
1436815495.8,286078800.6,25.7,49.5 
1436815516.0,286078801.0,25.7,49.5 
1436815536.1,286078799.7,25.7,49.5 
1436815555.3,286078798.7,25.7,49.5 
1436815575.4,286078803.0,25.7,49.5 
1436815595.6,286078795.2,25.7,49.5 
1436815615.7,286078802.8,25.7,49.5 
1436815635.8,286078798.4,25.7,49.5 
1436815655.9,286078802.9,25.7,49.5 
1436815676.1,286078799.9,25.7,49.5 
1436815695.3,286078799.2,25.7,49.5 
1436815715.4,286078799.0,25.7,49.5 
1436815735.5,286078801.3,25.7,49.5 
1436815755.7,286078799.2,25.7,49.5 
1436815775.8,286078798.6,25.7,49.5 
1436815795.9,286078802.6,25.7,49.5 
1436815816.1,286078799.6,25.7,49.5 
1436815835.3,286078796.8,25.7,49.5 
1436815855.4,286078802.1,25.7,49.5 
1436815875.6,286078801.0,25.7,49.5 
1436815895.7,286078799.8,25.7,49.5 
1436815915.8,286078800.7,25.7,49.5 
1436815935.9,286078799.8,25.7,49.5 
1436815956.1,286078796.8,25.7,49.5 
1436815975.3,286078801.6,25.7,49.5 
1436815995.4,286078800.4,25.7,49.5 
1436816015.5,286078800.0,25.7,49.5 
1436816035.6,286078798.8,25.7,49.5 
1436816055.8,286078802.2,25.7,49.5 
1436816075.9,286078799.1,25.7,49.5 
1436816096.0,286078799.3,25.7,49.5 
1436816115.2,286078801.0,25.7,49.5 
1436816135.4,286078798.8,25.7,49.5 
1436816155.5,286078800.6,25.7,49.5 
1436816175.6,286078798.5,25.7,49.5 
1436816195.7,286078800.4,25.7,49.5 
1436816215.9,286078802.8,25.7,49.5 
1436816236.0,286078796.8,25.7,49.5 
1436816255.2,286078801.6,25.7,49.5 
1436816275.3,286078802.6,25.7,49.5 
1436816295.5,286078798.9,25.7,49.5 
1436816315.6,286078798.4,25.7,49.5 
1436816335.7,286078800.4,25.7,49.5 
1436816355.8,286078800.7,25.7,49.5 
1436816376.0,286078798.4,25.7,49.5 
1436816396.1,286078800.5,25.7,49.5 
1436816415.3,286078800.8,25.7,49.5 
1436816435.4,286078798.8,25.7,49.5 
1436816455.6,286078802.4,25.7,49.5 
1436816475.7,286078799.0,25.7,49.5 
1436816495.8,286078801.5,25.7,49.5 
1436816515.9,286078798.6,25.7,49.5 
1436816536.1,286078800.4,25.7,49.5 
1436816555.3,286078801.5,25.7,49.5 
1436816575.4,286078799.7,25.7,49.5 
1436816595.5,286078799.3,25.7,49.5 
1436816615.7,286078801.0,25.7,49.5 
1436816635.8,286078798.3,25.7,49.5 
1436816655.9,286078799.6,25.7,49.5 
1436816676.0,286078800.8,25.7,49.5 
1436816695.3,286078801.3,25.7,49.5 
1436816715.4,286078796.8,25.7,49.5 
1436816735.5,286078804.7,25.7,49.5 
1436816755.6,286078798.3,25.7,49.5 
1436816775.8,286078796.8,25.7,49.5 
1436816795.9,286078801.7,25.7,49.5 
1436816816.0,286078800.0,25.7,49.5 
1436816835.2,286078800.5,25.7,49.5 
1436816855.4,286078799.1,25.7,49.5 
1436816875.5,286078798.5,25.7,49.5 
1436816895.6,286078800.5,25.7,49.5 
1436816915.7,286078800.9,25.7,49.5 
1436816935.9,286078800.9,25.7,49.5 
1436816956.0,286078798.5,25.7,49.5 
1436816976.1,286078803.0,25.7,49.5 
1436816995.3,286078799.8,25.7,49.5 
1436817015.5,286078801.4,25.7,49.5 
1436817035.6,286078798.1,25.7,49.5 
1436817055.7,286078800.9,25.7,49.5 
1436817075.8,286078799.5,25.7,49.5 
1436817096.0,286078801.1,25.7,49.5 
1436817116.1,286078797.6,25.7,49.5 
1436817135.3,286078798.9,25.7,49.5 
1436817155.4,286078798.9,25.7,49.5 
1436817175.6,286078800.7,25.7,49.5 
1436817195.7,286078803.0,25.7,49.5 
1436817215.8,286078799.6,25.7,49.5 
1436817235.9,286078802.9,25.7,49.5 
1436817256.1,286078797.5,25.7,49.5 
1436817275.3,286078801.1,25.7,49.5 
1436817295.4,286078798.2,25.7,49.5 
1436817315.5,286078801.2,25.7,49.5 
1436817335.7,286078799.1,25.7,49.5 
1436817355.8,286078801.2,25.7,49.5 
1436817375.9,286078797.2,25.7,49.5 
1436817396.0,286078803.1,25.7,49.5 
1436817415.3,286078799.1,25.7,49.5 
1436817435.4,286078798.8,25.7,49.5 
1436817455.5,286078800.1,25.7,49.5 
1436817475.6,286078802.5,25.7,49.5 
1436817495.8,286078799.7,25.7,49.5 
1436817515.9,286078801.3,25.7,49.5 
1436817536.0,286078797.5,25.7,49.5 
1436817555.3,286078800.2,25.7,49.5 
1436817575.4,286078800.9,25.7,49.5 
1436817595.5,286078801.1,25.7,49.5 
