# file name; noise; peak f.; mag.; duration
20150713115955945_OBSJAROMER-R2_met.fits;0.435601;10565.9;1.15668;0.170667
20150713120035881_OBSJAROMER-R2_met.fits;0.290941;10589.4;0.755961;0.341333
20150713120055849_OBSJAROMER-R2_met.fits;0.329553;10645;0.714955;0.341333
20150713120019667_OBSJAROMER-R2_snap.fits;0.138901;10573.2;0.137705;0
20150713120211795_OBSJAROMER-R2_met.fits;0.263772;10574.7;0.558231;0.170667
20150713120119742_OBSJAROMER-R2_snap.fits;0.208684;10601.1;0.159384;0
20150713120247806_OBSJAROMER-R2_met.fits;0.138776;10580.6;0.300571;2.73067
20150713120219817_OBSJAROMER-R2_snap.fits;0.174902;10580.6;0.166006;0
20150713120335934_OBSJAROMER-R2_met.fits;0.335554;10628.9;0.78529;0.170667
20150713120319891_OBSJAROMER-R2_snap.fits;0.139765;10583.5;0.190203;0
20150713120419966_OBSJAROMER-R2_snap.fits;0.196682;10563;0.126378;0
20150713120546153_OBSJAROMER-R2_met.fits;0.190609;10602.5;0.434599;0.341333
20150713120552297_OBSJAROMER-R2_met.fits;0.152481;10639.2;0.323055;0.170667
20150713120520041_OBSJAROMER-R2_snap.fits;0.209059;10601.1;0.195742;0
20150713120655955_OBSJAROMER-R2_met.fits;0.239593;10604;0.800429;0.170667
20150713120620115_OBSJAROMER-R2_snap.fits;0.220302;10599.6;0.139054;0
20150713120725822_OBSJAROMER-R2_met.fits;0.27204;10557.1;0.564004;0.170667
20150713120755859_OBSJAROMER-R2_met.fits;0.370764;10637.7;0.900403;0.341333
20150713120720190_OBSJAROMER-R2_snap.fits;0.202196;10563;0.172493;0
20150713120820265_OBSJAROMER-R2_snap.fits;0.242393;10564.5;0.167449;0
20150713120956009_OBSJAROMER-R2_met.fits;0.561019;10614.3;1.17737;0.170667
20150713121005907_OBSJAROMER-R2_met.fits;0.276034;10565.9;0.652051;0.170667
20150713120920339_OBSJAROMER-R2_snap.fits;0.20462;10583.5;0.18585;0
20150713121051475_OBSJAROMER-R2_met.fits;0.192418;10586.4;0.395033;0.170667
20150713121105982_OBSJAROMER-R2_met.fits;0.406452;10589.4;1.03648;0.170667
20150713121020414_OBSJAROMER-R2_snap.fits;0.229594;10605.5;0.169164;0
20150713121120489_OBSJAROMER-R2_snap.fits;0.224887;10560.1;0.149029;0
20150713121220563_OBSJAROMER-R2_snap.fits;0.279986;10640.6;0.166282;0
20150713121320638_OBSJAROMER-R2_snap.fits;0.232786;10599.6;0.165448;0
20150713121435902_OBSJAROMER-R2_met.fits;0.425282;10621.6;1.08062;0.170667
20150713121516009_OBSJAROMER-R2_met.fits;0.332945;10646.5;0.747928;0.170667
20150713121420713_OBSJAROMER-R2_snap.fits;0.21339;10585;0.21101;0
20150713121518569_OBSJAROMER-R2_met.fits;0.151229;10567.4;0.309437;0.170667
20150713121520787_OBSJAROMER-R2_snap.fits;0.167219;10634.8;0.195704;0
20150713121705918_OBSJAROMER-R2_met.fits;0.18797;10623;0.838581;0.170667
20150713121620862_OBSJAROMER-R2_snap.fits;0.264997;10552.7;0.166105;0
20150713121755923_OBSJAROMER-R2_met.fits;0.273881;10631.8;1.13089;0.341333
20150713121720937_OBSJAROMER-R2_snap.fits;0.143494;10589.4;0.149959;0
20150713121835859_OBSJAROMER-R2_met.fits;0.451681;10623;0.920801;0.341333
20150713121915966_OBSJAROMER-R2_met.fits;0.556794;10587.9;1.16661;0.170667
20150713121821011_OBSJAROMER-R2_snap.fits;0.166037;10599.6;0.203479;0
20150713121921086_OBSJAROMER-R2_snap.fits;0.221625;10611.3;0.178016;0
20150713122036009_OBSJAROMER-R2_met.fits;0.321709;10601.1;0.668036;0.170667
20150713122045907_OBSJAROMER-R2_met.fits;0.220064;10604;0.985288;0.341333
20150713122115945_OBSJAROMER-R2_met.fits;0.433032;10558.6;1.20956;0.170667
20150713122021161_OBSJAROMER-R2_snap.fits;0.240805;10601.1;0.177182;0
20150713122206633_OBSJAROMER-R2_met.fits;0.185405;10602.5;0.374501;0.170667
20150713122121235_OBSJAROMER-R2_snap.fits;0.154709;10617.2;0.159307;0
20150713122235817_OBSJAROMER-R2_met.fits;0.276291;10645;0.600595;0.170667
20150713122221310_OBSJAROMER-R2_snap.fits;0.17635;10636.2;0.166657;0
20150713122321385_OBSJAROMER-R2_snap.fits;0.219318;10643.6;0.173623;0
20150713122425897_OBSJAROMER-R2_met.fits;0.532549;10645;1.11049;0.341333
20150713122455934_OBSJAROMER-R2_met.fits;0.242725;10617.2;0.556719;0.170667
20150713122421459_OBSJAROMER-R2_snap.fits;0.246132;10617.2;0.159941;0
20150713122525971_OBSJAROMER-R2_met.fits;0.220857;10611.3;0.474334;0.170667
20150713122532627_OBSJAROMER-R2_met.fits;0.247937;10615.7;0.574384;0.512
20150713122521534_OBSJAROMER-R2_snap.fits;0.227316;10582;0.174292;0
20150713122656083_OBSJAROMER-R2_met.fits;0.264433;10599.6;0.538765;0.170667
20150713122621609_OBSJAROMER-R2_snap.fits;0.135882;10601.1;0.147844;0
20150713122735849_OBSJAROMER-R2_met.fits;0.257914;10567.4;0.601554;0.341333
20150713122818345_OBSJAROMER-R2_met.fits;0.0881797;10593.8;0.226391;0.170667
20150713122721683_OBSJAROMER-R2_snap.fits;0.133975;10640.6;0.138202;0
20150713122821758_OBSJAROMER-R2_snap.fits;0.199158;10633.3;0.136722;0
20150713123014227_OBSJAROMER-R2_met.fits;0.150812;10608.4;0.384889;0.170667
20150713122921833_OBSJAROMER-R2_snap.fits;0.146032;10551.3;0.158869;0
20150713123101502_OBSJAROMER-R2_met.fits;0.187608;10587.9;1.2913;1.70667
20150713123021907_OBSJAROMER-R2_snap.fits;0.193297;10573.2;0.160005;0
20150713123211475_OBSJAROMER-R2_met.fits;0.161814;10601.1;0.344195;0.170667
20150713123121982_OBSJAROMER-R2_snap.fits;0.213629;10563;0.207014;0
20150713123254654_OBSJAROMER-R2_met.fits;0.117249;10612.8;0.318442;0.170667
20150713123222057_OBSJAROMER-R2_snap.fits;0.185157;10611.3;0.16977;0
20150713123322131_OBSJAROMER-R2_snap.fits;0.164519;10601.1;0.207025;0
20150713123422206_OBSJAROMER-R2_snap.fits;0.1859;10637.7;0.197559;0
20150713123551806_OBSJAROMER-R2_met.fits;0.16389;10601.1;0.534162;0.170667
20150713123605971_OBSJAROMER-R2_met.fits;0.292626;10617.2;0.706002;0.170667
20150713123522281_OBSJAROMER-R2_snap.fits;0.202193;10618.7;0.152158;0
20150713123622355_OBSJAROMER-R2_snap.fits;0.152819;10637.7;0.144482;0
20150713123745811_OBSJAROMER-R2_met.fits;0.188538;10599.6;0.392279;0.341333
20150713123722430_OBSJAROMER-R2_snap.fits;0.218246;10554.2;0.219259;0
20150713123822505_OBSJAROMER-R2_snap.fits;0.17533;10605.5;0.221402;0
20150713123928041_OBSJAROMER-R2_met.fits;0.116385;10599.6;0.232893;0.170667
20150713123922579_OBSJAROMER-R2_snap.fits;0.220449;10614.3;0.183414;0
20150713124055934_OBSJAROMER-R2_met.fits;0.691997;10645;1.38769;0.170667
20150713124115902_OBSJAROMER-R2_met.fits;0.191498;10609.9;0.464611;0.170667
20150713124022654_OBSJAROMER-R2_snap.fits;0.209373;10571.8;0.188288;0
20150713124125971_OBSJAROMER-R2_met.fits;0.615756;10643.6;1.33999;0.170667
20150713124135870_OBSJAROMER-R2_met.fits;0.164599;10599.6;0.722825;0.341333
20150713124145939_OBSJAROMER-R2_met.fits;0.291653;10552.7;0.833534;0.170667
20150713124122729_OBSJAROMER-R2_snap.fits;0.181552;10585;0.154358;0
20150713124235945_OBSJAROMER-R2_met.fits;0.173789;10577.6;0.881071;0.170667
20150713124245843_OBSJAROMER-R2_met.fits;0.247433;10549.8;0.682319;0.341333
20150713124222803_OBSJAROMER-R2_snap.fits;0.16729;10564.5;0.157826;0
20150713124325950_OBSJAROMER-R2_met.fits;0.300262;10583.5;0.982894;0.170667
20150713124345918_OBSJAROMER-R2_met.fits;0.310783;10628.9;0.64011;0.170667
20150713124355817_OBSJAROMER-R2_met.fits;0.221507;10628.9;0.447595;0.341333
20150713124322878_OBSJAROMER-R2_snap.fits;0.262815;10554.2;0.171504;0
20150713124422953_OBSJAROMER-R2_snap.fits;0.216886;10549.8;0.212612;0
20150713124555966_OBSJAROMER-R2_met.fits;0.455326;10577.6;1.21983;0.170667
20150713124523027_OBSJAROMER-R2_snap.fits;0.221726;10601.1;0.16756;0
20150713124623102_OBSJAROMER-R2_snap.fits;0.250805;10627.4;0.194794;0
20150713124725907_OBSJAROMER-R2_met.fits;0.60781;10605.5;1.35127;0.341333
20150713124735977_OBSJAROMER-R2_met.fits;0.293572;10561.5;0.673236;0.170667
20150713124745875_OBSJAROMER-R2_met.fits;0.41899;10621.6;0.894032;0.170667
20150713124759529_OBSJAROMER-R2_met.fits;0.229461;10614.3;1.07805;0.170667
20150713124723177_OBSJAROMER-R2_snap.fits;0.195619;10583.5;0.177487;0
20150713124823251_OBSJAROMER-R2_snap.fits;0.213983;10560.1;0.173072;0
20150713124923326_OBSJAROMER-R2_snap.fits;0.295343;10601.1;0.253248;0
20150713125051049_OBSJAROMER-R2_met.fits;0.211773;10630.4;0.437553;0.170667
20150713125055998_OBSJAROMER-R2_met.fits;0.263422;10580.6;0.693517;0.170667
20150713125115966_OBSJAROMER-R2_met.fits;0.253255;10624.5;0.763468;0.170667
20150713125023401_OBSJAROMER-R2_snap.fits;0.212455;10571.8;0.191584;0
20150713125125865_OBSJAROMER-R2_met.fits;0.346836;10646.5;0.86009;0.341333
20150713125123475_OBSJAROMER-R2_snap.fits;0.249838;10611.3;0.244918;0
20150713125305875_OBSJAROMER-R2_met.fits;0.427633;10573.2;0.955613;0.341333
20150713125223550_OBSJAROMER-R2_snap.fits;0.284888;10596.7;0.216335;0
20150713125323625_OBSJAROMER-R2_snap.fits;0.223478;10615.7;0.206462;0
20150713125423699_OBSJAROMER-R2_snap.fits;0.267356;10560.1;0.189057;0
20150713125523774_OBSJAROMER-R2_snap.fits;0.241678;10570.3;0.201109;0
20150713125625897_OBSJAROMER-R2_met.fits;0.302361;10574.7;1.00134;0.341333
20150713125623849_OBSJAROMER-R2_snap.fits;0.247143;10577.6;0.16001;0
20150713125725971_OBSJAROMER-R2_met.fits;0.477464;10602.5;0.9591;0.170667
20150713125723923_OBSJAROMER-R2_snap.fits;0.190607;10640.6;0.215141;0
20150713125826217_OBSJAROMER-R2_met.fits;0.22682;10593.8;0.492621;0.341333
20150713125823998_OBSJAROMER-R2_snap.fits;0.232413;10551.3;0.209682;0
20150713125925950_OBSJAROMER-R2_met.fits;0.363751;10633.3;0.891097;0.170667
20150713125924073_OBSJAROMER-R2_snap.fits;0.303666;10609.9;0.155225;0
