#timestamp,LO_Frequency,Temp,Hum 
1436792415.4,286078799.1,25.7,49.5 
1436792435.6,286078798.4,25.7,49.5 
1436792455.7,286078802.0,25.7,49.5 
1436792475.8,286078799.1,25.7,49.5 
1436792495.9,286078800.4,25.7,49.5 
1436792516.1,286078801.5,25.7,49.5 
1436792535.3,286078796.8,25.7,49.5 
1436792555.4,286078800.1,25.7,49.5 
1436792575.5,286078802.0,25.7,49.5 
1436792595.7,286078799.1,25.7,49.5 
1436792615.8,286078800.4,25.7,49.1 
1436792635.9,286078801.2,25.7,49.1 
1436792656.0,286078799.1,25.7,49.1 
1436792675.3,286078799.0,25.7,49.1 
1436792695.4,286078798.7,25.7,49.5 
1436792715.5,286078798.4,25.7,49.1 
1436792735.7,286078802.6,25.7,49.1 
1436792755.8,286078798.5,25.7,49.1 
1436792775.9,286078799.3,25.7,49.1 
1436792796.0,286078798.6,25.7,49.5 
1436792815.3,286078802.9,25.7,49.5 
1436792835.4,286078799.8,25.7,49.5 
1436792855.5,286078795.4,25.7,49.5 
1436792875.6,286078801.9,25.7,49.5 
1436792895.8,286078800.8,25.7,49.5 
1436792915.9,286078801.1,25.7,49.5 
1436792936.0,286078799.2,25.7,49.5 
1436792955.3,286078799.1,25.7,49.5 
1436792975.4,286078798.6,25.7,49.5 
1436792995.5,286078798.6,25.7,49.5 
1436793015.6,286078802.1,25.7,49.1 
1436793035.8,286078798.9,25.7,49.5 
1436793055.9,286078800.7,25.7,49.5 
1436793076.0,286078799.4,25.7,49.5 
1436793095.3,286078801.0,25.7,49.5 
1436793115.4,286078801.5,25.7,49.5 
1436793135.5,286078799.7,25.7,49.5 
1436793155.6,286078799.0,25.7,49.5 
1436793175.8,286078801.1,25.7,49.5 
1436793195.9,286078800.1,25.7,49.5 
1436793216.0,286078801.4,25.7,49.5 
1436793235.2,286078799.7,25.7,49.5 
1436793255.4,286078796.9,25.7,49.5 
1436793275.5,286078801.8,25.7,49.5 
1436793295.6,286078800.9,25.7,49.5 
1436793315.7,286078800.8,25.7,49.5 
1436793335.9,286078798.9,25.7,49.5 
1436793356.0,286078800.8,25.7,49.5 
1436793375.2,286078797.3,25.7,49.5 
1436793395.3,286078803.0,25.7,49.5 
1436793415.5,286078799.4,25.7,49.5 
1436793435.6,286078799.3,25.7,49.5 
1436793455.7,286078800.5,25.7,49.5 
1436793475.8,286078801.5,25.7,49.1 
1436793496.0,286078799.8,25.7,49.5 
1436793516.1,286078796.0,25.7,49.1 
1436793535.3,286078800.4,25.7,49.1 
1436793555.4,286078800.1,25.7,49.5 
1436793575.6,286078801.1,25.7,49.5 
1436793595.7,286078801.1,25.7,49.1 
1436793615.8,286078796.9,25.7,49.5 
1436793635.9,286078803.1,25.7,49.5 
1436793656.1,286078797.3,25.7,49.5 
1436793675.3,286078800.0,25.7,49.1 
1436793695.4,286078801.5,25.7,49.1 
1436793715.5,286078799.6,25.7,49.1 
1436793735.7,286078798.6,25.7,49.1 
1436793755.8,286078804.7,25.7,49.1 
1436793775.9,286078797.7,25.7,49.1 
1436793796.0,286078798.8,25.7,49.1 
1436793815.2,286078800.4,25.7,49.1 
1436793835.4,286078798.4,25.7,49.1 
1436793855.5,286078800.4,25.7,49.1 
1436793875.6,286078801.3,25.7,49.1 
1436793895.7,286078799.6,25.7,49.1 
1436793915.9,286078799.0,25.7,49.1 
1436793936.0,286078800.3,25.7,49.1 
1436793955.2,286078802.5,25.7,49.1 
1436793975.4,286078801.5,25.7,49.1 
1436793995.5,286078796.8,25.7,49.1 
1436794015.6,286078800.9,25.7,49.1 
1436794035.8,286078798.9,25.7,49.1 
1436794055.9,286078802.3,25.7,49.1 
1436794076.0,286078798.5,25.7,49.1 
1436794095.3,286078799.0,25.7,49.1 
1436794115.4,286078801.1,25.7,49.1 
1436794135.5,286078798.9,25.7,49.1 
1436794155.7,286078800.9,25.7,49.1 
1436794175.8,286078798.9,25.7,48.6 
1436794195.9,286078802.8,25.7,49.1 
1436794216.1,286078801.5,25.7,49.1 
1436794235.3,286078797.1,25.7,49.1 
1436794255.4,286078800.1,25.7,49.1 
1436794275.5,286078800.2,25.7,49.1 
1436794295.7,286078800.4,25.7,49.1 
1436794315.8,286078801.0,25.7,48.6 
1436794335.9,286078798.6,25.7,48.6 
1436794356.0,286078796.9,25.7,48.6 
1436794375.3,286078802.5,25.7,48.6 
1436794395.4,286078799.0,25.7,48.6 
1436794415.5,286078798.8,25.7,48.6 
1436794435.6,286078802.4,25.7,48.6 
1436794455.8,286078799.7,25.7,48.6 
1436794475.9,286078798.6,25.7,48.6 
1436794496.0,286078799.0,25.7,48.6 
1436794515.2,286078800.0,25.7,48.6 
1436794535.4,286078801.3,25.7,48.6 
1436794555.5,286078798.7,25.7,48.6 
1436794575.6,286078802.9,25.7,48.6 
1436794595.7,286078797.7,25.7,48.6 
1436794615.9,286078801.2,25.7,48.6 
1436794636.0,286078801.4,25.7,48.6 
1436794655.2,286078797.8,25.7,48.6 
1436794675.3,286078798.4,25.7,48.6 
1436794695.5,286078800.4,25.7,48.6 
1436794715.6,286078803.1,25.7,48.6 
1436794735.7,286078797.5,25.7,48.6 
1436794755.8,286078798.4,25.7,48.6 
1436794776.0,286078800.9,25.7,48.6 
1436794796.1,286078799.1,25.7,48.6 
1436794815.3,286078800.9,25.7,48.6 
1436794835.4,286078799.6,25.7,48.6 
1436794855.6,286078797.0,25.7,48.6 
1436794875.7,286078803.1,25.7,48.6 
1436794895.8,286078798.9,25.7,48.6 
1436794915.9,286078799.1,25.7,48.6 
1436794936.1,286078800.9,25.7,48.6 
1436794955.3,286078797.4,25.7,48.6 
1436794975.4,286078802.2,25.7,48.6 
1436794995.5,286078799.1,25.7,48.6 
1436795015.7,286078800.4,25.7,48.6 
1436795035.8,286078800.0,25.7,48.6 
1436795055.9,286078801.2,25.7,48.6 
1436795076.0,286078796.8,25.7,48.6 
1436795095.3,286078800.4,25.7,48.6 
1436795115.4,286078802.7,25.7,48.6 
1436795135.5,286078799.2,25.7,48.6 
1436795155.6,286078798.9,25.7,48.6 
1436795175.8,286078802.8,25.7,48.6 
1436795195.9,286078801.4,25.7,48.6 
1436795216.0,286078797.2,25.7,48.6 
1436795235.2,286078801.4,25.7,48.6 
1436795255.3,286078796.9,25.7,48.6 
1436795275.5,286078801.5,25.7,48.6 
1436795295.6,286078799.7,25.7,48.6 
1436795315.7,286078799.6,25.7,48.6 
1436795335.8,286078798.6,25.7,48.6 
1436795356.0,286078800.5,25.7,48.6 
1436795376.1,286078800.9,25.7,48.6 
1436795395.3,286078800.2,25.7,48.6 
1436795415.4,286078798.9,25.7,48.6 
1436795435.6,286078803.0,25.7,48.6 
1436795455.7,286078799.2,25.7,48.6 
1436795475.8,286078800.4,25.7,48.6 
1436795495.9,286078798.8,25.7,48.6 
1436795516.1,286078801.2,25.7,48.6 
1436795535.3,286078799.3,25.7,48.6 
1436795555.5,286078799.9,25.7,48.6 
1436795575.6,286078799.7,25.7,48.6 
1436795595.7,286078798.0,25.7,48.6 
1436795615.8,286078797.2,25.7,48.6 
1436795636.0,286078802.7,25.7,48.6 
1436795656.1,286078796.9,25.7,48.6 
1436795675.3,286078803.5,25.7,48.6 
1436795695.4,286078798.5,25.7,48.6 
1436795715.5,286078798.9,25.7,48.6 
1436795735.7,286078801.9,25.7,48.6 
1436795755.8,286078799.3,25.7,48.6 
1436795775.9,286078801.4,25.7,48.6 
1436795796.1,286078799.9,25.7,48.6 
1436795815.3,286078797.7,25.7,48.6 
1436795835.4,286078801.1,25.7,48.6 
1436795855.5,286078799.8,25.7,48.6 
1436795875.7,286078799.0,25.7,48.6 
1436795895.8,286078801.0,25.7,48.6 
1436795915.9,286078801.4,25.7,48.6 
1436795936.0,286078802.9,25.7,48.6 
1436795955.3,286078797.6,25.7,48.6 
1436795975.4,286078800.9,25.7,48.6 
1436795995.5,286078797.4,25.7,49.1 
