#timestamp,LO_Frequency,Temp,Hum 
1436806815.3,286078803.8,25.7,47.6 
1436806835.5,286078798.6,25.7,47.6 
1436806855.6,286078801.4,25.7,47.6 
1436806875.7,286078800.7,25.7,47.6 
1436806895.8,286078797.4,25.7,47.6 
1436806916.0,286078800.2,25.7,47.6 
1436806936.1,286078797.3,25.7,47.6 
1436806955.3,286078799.8,25.7,47.6 
1436806975.4,286078800.6,25.7,47.6 
1436806995.6,286078799.9,25.7,47.6 
1436807015.7,286078803.0,25.7,47.6 
1436807035.8,286078797.9,25.7,47.6 
1436807055.9,286078799.2,25.7,47.6 
1436807076.1,286078797.4,25.7,47.6 
1436807095.3,286078800.4,25.7,47.6 
1436807115.4,286078806.1,25.7,47.6 
1436807135.5,286078798.7,25.7,47.6 
1436807155.7,286078799.3,25.7,47.6 
1436807175.8,286078800.8,25.7,47.6 
1436807195.9,286078800.9,25.7,47.6 
1436807216.0,286078798.7,25.7,47.6 
1436807235.3,286078801.5,25.7,47.6 
1436807255.4,286078797.6,25.7,47.6 
1436807275.5,286078799.9,25.7,47.6 
1436807295.6,286078795.3,25.7,47.6 
1436807315.8,286078799.0,25.7,47.6 
1436807335.9,286078803.0,25.7,47.6 
1436807356.0,286078799.6,25.7,47.6 
1436807375.2,286078796.8,25.7,47.6 
1436807395.4,286078806.1,25.7,47.6 
1436807415.5,286078796.8,25.7,47.6 
1436807435.6,286078802.0,25.7,47.6 
1436807455.7,286078799.7,25.7,47.6 
1436807475.9,286078799.6,25.7,47.6 
1436807496.0,286078801.5,25.7,47.6 
1436807516.1,286078799.8,25.7,48.1 
1436807535.3,286078799.9,25.7,48.1 
1436807555.4,286078797.7,25.7,48.1 
1436807575.6,286078803.8,25.7,47.6 
1436807595.7,286078800.9,25.7,47.6 
1436807615.8,286078800.8,25.7,47.6 
1436807635.9,286078799.0,25.7,47.6 
1436807656.1,286078800.7,25.7,47.6 
1436807675.3,286078797.3,25.7,47.6 
1436807695.4,286078799.5,25.7,47.6 
1436807715.5,286078799.7,25.7,47.6 
1436807735.7,286078804.2,25.7,47.6 
1436807755.8,286078797.8,25.7,48.1 
1436807775.9,286078796.7,25.7,48.1 
1436807796.0,286078798.3,25.7,48.1 
1436807815.3,286078802.9,25.7,48.1 
1436807835.4,286078794.2,25.7,48.1 
1436807855.5,286078801.3,25.7,48.1 
1436807875.6,286078799.2,25.7,48.1 
1436807895.8,286078801.2,25.7,48.1 
1436807915.9,286078802.4,25.7,48.1 
1436807936.0,286078796.2,25.7,48.1 
1436807955.2,286078804.1,25.7,48.1 
1436807975.4,286078800.9,25.7,48.1 
1436807995.5,286078795.3,25.7,48.1 
1436808015.6,286078805.9,25.7,48.1 
1436808035.7,286078799.0,25.7,48.1 
1436808055.9,286078812.0,25.7,48.1 
1436808076.0,286078788.3,25.7,48.1 
1436808095.2,286078793.6,25.7,48.6 
1436808115.3,286078800.8,25.7,48.6 
1436808135.5,286078798.7,25.7,48.6 
1436808155.6,286078801.1,25.7,48.6 
1436808175.7,286078798.0,25.7,48.6 
1436808195.9,286078799.5,25.7,48.6 
1436808216.0,286078798.8,25.7,48.6 
1436808235.2,286078801.4,25.7,48.6 
1436808255.4,286078799.2,25.7,48.6 
1436808275.5,286078800.5,25.7,48.6 
1436808295.6,286078801.1,25.7,48.6 
1436808315.7,286078800.9,25.7,48.6 
1436808335.9,286078803.9,25.7,49.1 
1436808356.0,286078797.7,25.7,49.1 
1436808376.1,286078798.9,25.7,49.1 
1436808395.3,286078798.8,25.7,49.1 
1436808415.4,286078802.2,25.7,49.5 
1436808435.6,286078798.0,25.7,49.5 
1436808455.7,286078797.5,25.7,49.5 
1436808475.8,286078801.4,25.7,49.5 
1436808495.9,286078799.3,25.7,49.5 
1436808516.1,286078800.7,25.7,49.5 
1436808535.3,286078796.9,25.7,49.5 
1436808555.4,286078800.3,25.7,49.5 
1436808575.6,286078800.1,25.7,49.5 
1436808595.7,286078802.7,25.7,49.5 
1436808615.8,286078799.8,25.7,49.5 
1436808635.9,286078799.2,25.7,49.5 
1436808656.1,286078801.0,25.7,49.1 
1436808675.3,286078798.6,25.7,49.1 
1436808695.4,286078798.7,25.7,49.1 
1436808715.5,286078801.2,25.7,49.1 
1436808735.7,286078800.7,25.7,49.1 
1436808755.8,286078801.5,25.7,49.1 
1436808775.9,286078798.7,25.7,49.1 
1436808796.0,286078802.5,25.7,49.1 
1436808815.3,286078801.4,25.7,49.1 
1436808835.4,286078797.3,25.7,49.1 
1436808855.5,286078796.8,25.7,49.1 
1436808875.6,286078802.5,25.7,49.5 
1436808895.8,286078798.4,25.7,49.1 
1436808915.9,286078800.0,25.7,49.5 
1436808936.0,286078800.4,25.7,49.5 
1436808955.2,286078801.0,25.7,49.5 
1436808975.4,286078799.4,25.7,49.5 
1436808995.5,286078795.2,25.7,49.5 
1436809015.6,286078804.6,25.7,49.5 
1436809035.8,286078799.5,25.7,49.5 
1436809055.9,286078799.1,25.7,49.5 
1436809076.0,286078798.5,25.7,49.5 
1436809095.2,286078802.1,25.7,49.5 
1436809115.3,286078803.8,25.7,49.5 
1436809135.5,286078799.5,25.7,49.5 
1436809155.6,286078797.4,25.7,49.5 
1436809175.8,286078798.8,25.7,49.5 
1436809195.9,286078800.1,25.7,49.5 
1436809216.0,286078802.5,25.7,49.5 
1436809235.2,286078799.2,25.7,49.1 
1436809255.4,286078800.9,25.7,49.1 
1436809275.5,286078798.9,25.7,49.1 
1436809295.6,286078800.3,25.7,49.1 
1436809315.8,286078800.6,25.7,49.1 
1436809335.9,286078798.8,25.7,49.1 
1436809356.0,286078800.6,25.7,49.1 
1436809375.2,286078800.3,25.7,49.1 
1436809395.4,286078801.2,25.7,49.1 
1436809415.5,286078798.9,25.7,49.1 
1436809435.6,286078801.2,25.7,49.1 
1436809455.7,286078799.0,25.7,49.1 
1436809475.9,286078799.2,25.7,49.5 
1436809496.0,286078800.3,25.7,49.1 
1436809515.2,286078801.1,25.7,49.1 
1436809535.3,286078800.6,25.7,49.1 
1436809555.5,286078800.0,25.7,49.1 
1436809575.6,286078800.3,25.7,49.5 
1436809595.7,286078798.8,25.7,49.5 
1436809615.8,286078803.1,25.7,49.5 
1436809636.0,286078798.8,25.7,49.5 
1436809656.1,286078800.1,25.7,49.5 
1436809675.3,286078802.5,25.7,49.5 
1436809695.4,286078801.0,25.7,49.5 
1436809715.6,286078799.9,25.7,49.5 
1436809735.7,286078797.2,25.7,49.5 
1436809755.8,286078800.0,25.7,49.5 
1436809775.9,286078800.1,25.7,50.0 
1436809796.1,286078799.4,25.7,50.5 
1436809815.3,286078799.5,25.7,50.5 
1436809835.4,286078797.3,25.7,50.5 
1436809855.5,286078801.1,25.7,50.0 
1436809875.7,286078797.2,25.7,50.0 
1436809895.8,286078802.8,25.7,50.0 
1436809915.9,286078799.0,25.7,50.0 
1436809936.0,286078800.2,25.7,50.0 
1436809955.3,286078801.4,25.7,50.0 
1436809975.4,286078798.6,25.7,50.0 
1436809995.5,286078799.0,25.7,50.0 
1436810015.7,286078800.1,25.7,50.0 
1436810035.8,286078803.1,25.7,50.0 
1436810055.9,286078797.3,25.7,49.5 
1436810076.0,286078804.7,25.7,49.5 
1436810095.3,286078799.9,25.7,49.5 
1436810115.4,286078797.9,25.7,49.5 
1436810135.5,286078801.5,25.7,49.5 
1436810155.6,286078797.2,25.7,49.5 
1436810175.8,286078803.8,25.7,49.5 
1436810195.9,286078799.7,25.7,49.5 
1436810216.0,286078797.1,25.7,49.5 
1436810235.2,286078800.0,25.7,49.5 
1436810255.4,286078802.4,25.7,49.5 
1436810275.5,286078798.8,25.7,49.5 
1436810295.6,286078800.7,25.7,49.5 
1436810315.7,286078799.2,25.7,49.5 
1436810335.9,286078802.7,25.7,49.5 
1436810356.0,286078797.4,25.7,49.5 
1436810376.1,286078798.4,25.7,49.5 
1436810395.3,286078800.6,25.7,49.5 
