# file name; noise; peak f.; mag.; duration
20150713180045865_OBSJAROMER-R2_met.fits;0.349054;10604;0.712719;0.170667
20150713180046547_OBSJAROMER-R2_snap.fits;0.222753;10628.9;0.131257;0
20150713180205566_OBSJAROMER-R2_met.fits;0.23741;10601.1;0.520202;0.170667
20150713180146622_OBSJAROMER-R2_snap.fits;0.160802;10599.6;0.238184;0
20150713180314515_OBSJAROMER-R2_met.fits;0.248024;10595.2;0.89854;0.341333
20150713180246697_OBSJAROMER-R2_snap.fits;0.239318;10563;0.205411;0
20150713180435923_OBSJAROMER-R2_met.fits;0.375714;10639.2;0.90652;0.170667
20150713180346771_OBSJAROMER-R2_snap.fits;0.250353;10568.8;0.172935;0
20150713180446846_OBSJAROMER-R2_snap.fits;0.227764;10601.1;0.169297;0
20150713180631806_OBSJAROMER-R2_met.fits;0.210387;10557.1;0.420916;0.170667
20150713180546921_OBSJAROMER-R2_snap.fits;0.157279;10601.1;0.175107;0
20150713180655870_OBSJAROMER-R2_met.fits;0.344899;10628.9;0.775869;0.170667
20150713180646995_OBSJAROMER-R2_snap.fits;0.241005;10602.5;0.180315;0
20150713180755945_OBSJAROMER-R2_met.fits;0.220052;10645;1.18601;0.170667
20150713180747070_OBSJAROMER-R2_snap.fits;0.2138;10601.1;0.162054;0
20150713180905918_OBSJAROMER-R2_met.fits;0.278112;10565.9;0.892481;0.170667
20150713180847145_OBSJAROMER-R2_snap.fits;0.254474;10628.9;0.17449;0
20150713180947219_OBSJAROMER-R2_snap.fits;0.251576;10593.8;0.222454;0
20150713181045929_OBSJAROMER-R2_met.fits;0.347152;10601.1;0.784705;0.170667
20150713181047294_OBSJAROMER-R2_snap.fits;0.383325;10582;0.343563;0
20150713181243177_OBSJAROMER-R2_met.fits;0.173727;10573.2;0.441827;0.170667
20150713181147369_OBSJAROMER-R2_snap.fits;0.580641;10599.6;0.425957;0
20150713181305875_OBSJAROMER-R2_met.fits;0.468727;10633.3;1.19473;0.341333
20150713181247443_OBSJAROMER-R2_snap.fits;1.64005;10593.8;0.810959;0
20150713181347518_OBSJAROMER-R2_snap.fits;0.389355;10599.6;0.453714;0
20150713181505854_OBSJAROMER-R2_met.fits;0.307948;10570.3;0.738253;0.341333
20150713181525822_OBSJAROMER-R2_met.fits;0.205836;10593.8;0.423762;0.341333
20150713181447593_OBSJAROMER-R2_snap.fits;0.213846;10602.5;0.258148;0
20150713181547667_OBSJAROMER-R2_snap.fits;0.245868;10599.6;0.188702;0
20150713181645865_OBSJAROMER-R2_met.fits;0.335209;10634.8;0.689756;0.170667
20150713181647742_OBSJAROMER-R2_snap.fits;0.220028;10564.5;0.160397;0
20150713181747817_OBSJAROMER-R2_snap.fits;0.224106;10576.2;0.150836;0
20150713181855913_OBSJAROMER-R2_met.fits;0.189066;10571.8;0.523218;0.170667
20150713181915881_OBSJAROMER-R2_met.fits;0.509196;10568.8;1.12323;0.341333
20150713181847891_OBSJAROMER-R2_snap.fits;0.27342;10596.7;0.221221;0
20150713182035923_OBSJAROMER-R2_met.fits;0.245791;10626;0.526003;0.170667
20150713181947966_OBSJAROMER-R2_snap.fits;0.20383;10599.6;0.228619;0
20150713182135998_OBSJAROMER-R2_met.fits;0.288275;10620.1;0.625683;0.170667
20150713182048041_OBSJAROMER-R2_snap.fits;0.288346;10628.9;0.187859;0
20150713182225833_OBSJAROMER-R2_met.fits;0.283537;10579.1;0.635672;0.341333
20150713182148115_OBSJAROMER-R2_snap.fits;0.164071;10554.2;0.225858;0
20150713182248190_OBSJAROMER-R2_snap.fits;0.200297;10633.3;0.227458;0
20150713182414547_OBSJAROMER-R2_met.fits;0.148111;10598.1;0.350858;1.536
20150713182425982_OBSJAROMER-R2_met.fits;0.343646;10573.2;0.819808;0.170667
20150713182348265_OBSJAROMER-R2_snap.fits;0.282116;10601.1;0.22817;0
20150713182515987_OBSJAROMER-R2_met.fits;0.586558;10628.9;1.22534;0.170667
20150713182448339_OBSJAROMER-R2_snap.fits;0.220641;10599.6;0.175171;0
20150713182605822_OBSJAROMER-R2_met.fits;0.317426;10605.5;0.680778;0.341333
20150713182548414_OBSJAROMER-R2_snap.fits;0.257888;10549.8;0.140694;0
20150713182648489_OBSJAROMER-R2_snap.fits;0.221389;10555.7;0.202814;0
20150713182825939_OBSJAROMER-R2_met.fits;0.387593;10561.5;1.01133;0.170667
20150713182748563_OBSJAROMER-R2_snap.fits;0.228004;10599.6;0.182018;0
20150713182848638_OBSJAROMER-R2_snap.fits;0.20142;10599.6;0.202281;0
20150713183041107_OBSJAROMER-R2_met.fits;0.189924;10585;0.447739;0.170667
20150713182948713_OBSJAROMER-R2_snap.fits;0.192265;10642.1;0.212235;0
20150713183125993_OBSJAROMER-R2_met.fits;0.577882;10645;1.24766;0.170667
20150713183048787_OBSJAROMER-R2_snap.fits;0.23136;10561.5;0.218342;0
20150713183215827_OBSJAROMER-R2_met.fits;0.334603;10628.9;0.74678;0.341333
20150713183148862_OBSJAROMER-R2_snap.fits;0.215548;10565.9;0.17026;0
20150713183250985_OBSJAROMER-R2_met.fits;0.179424;10646.5;0.391847;0.170667
20150713183248937_OBSJAROMER-R2_snap.fits;0.23818;10563;0.174656;0
20150713183348499_OBSJAROMER-R2_met.fits;0.208298;10580.6;0.987106;0.341333
20150713183349011_OBSJAROMER-R2_snap.fits;0.163959;10642.1;0.217708;0
20150713183446014_OBSJAROMER-R2_met.fits;0.331826;10601.1;0.69698;0.170667
20150713183449086_OBSJAROMER-R2_snap.fits;0.197399;10564.5;0.229164;0
20150713183635923_OBSJAROMER-R2_met.fits;0.237433;10647.9;0.684998;0.170667
20150713183549161_OBSJAROMER-R2_snap.fits;0.289595;10596.7;0.235167;0
20150713183735827_OBSJAROMER-R2_met.fits;0.294403;10615.7;0.750566;0.341333
20150713183649235_OBSJAROMER-R2_snap.fits;0.227735;10620.1;0.19736;0
20150713183820201_OBSJAROMER-R2_met.fits;0.203335;10598.1;0.411591;0.853333
20150713183749310_OBSJAROMER-R2_snap.fits;0.210399;10633.3;0.20865;0
20150713183925907_OBSJAROMER-R2_met.fits;0.605036;10604;1.32913;0.170667
20150713183945875_OBSJAROMER-R2_met.fits;0.256847;10587.9;0.578408;0.170667
20150713183849385_OBSJAROMER-R2_snap.fits;0.234103;10599.6;0.136749;0
20150713184045950_OBSJAROMER-R2_met.fits;0.609916;10639.2;1.34152;0.170667
20150713183949459_OBSJAROMER-R2_snap.fits;0.16673;10599.6;0.209037;0
20150713184132371_OBSJAROMER-R2_met.fits;0.183848;10596.7;0.453337;0.512
20150713184146025_OBSJAROMER-R2_met.fits;0.340707;10601.1;0.73251;0.170667
20150713184049534_OBSJAROMER-R2_snap.fits;0.207176;10574.7;0.172423;0
20150713184149609_OBSJAROMER-R2_snap.fits;0.200803;10551.3;0.197717;0
20150713184255827_OBSJAROMER-R2_met.fits;0.222878;10645;0.560737;0.341333
20150713184335934_OBSJAROMER-R2_met.fits;0.601755;10596.7;1.26155;0.170667
20150713184249683_OBSJAROMER-R2_snap.fits;0.178836;10598.1;0.153749;0
20150713184429182_OBSJAROMER-R2_met.fits;0.142652;10576.2;0.574124;0.170667
20150713184445907_OBSJAROMER-R2_met.fits;0.447448;10639.2;1.22918;0.170667
20150713184349758_OBSJAROMER-R2_snap.fits;0.168504;10561.5;0.173688;0
20150713184505875_OBSJAROMER-R2_met.fits;0.258103;10574.7;0.640339;0.341333
20150713184525843_OBSJAROMER-R2_met.fits;0.495306;10637.7;0.999329;0.170667
20150713184449833_OBSJAROMER-R2_snap.fits;0.233706;10554.2;0.14558;0
20150713184605950_OBSJAROMER-R2_met.fits;0.322439;10630.4;0.907569;0.170667
20150713184645886_OBSJAROMER-R2_met.fits;0.462409;10563;0.948399;0.341333
20150713184549907_OBSJAROMER-R2_snap.fits;0.16271;10577.6;0.191907;0
20150713184655955_OBSJAROMER-R2_met.fits;0.485236;10561.5;1.0137;0.170667
20150713184649982_OBSJAROMER-R2_snap.fits;0.176152;10634.8;0.19555;0
20150713184750057_OBSJAROMER-R2_snap.fits;0.180387;10645;0.186722;0
20150713184915902_OBSJAROMER-R2_met.fits;0.280604;10620.1;0.862857;0.170667
20150713184850131_OBSJAROMER-R2_snap.fits;0.154314;10599.6;0.192159;0
20150713185025875_OBSJAROMER-R2_met.fits;0.559701;10582;1.12928;0.341333
20150713185035945_OBSJAROMER-R2_met.fits;0.244608;10627.4;0.607723;0.170667
20150713185045843_OBSJAROMER-R2_met.fits;0.315761;10552.7;0.752447;0.341333
20150713184950206_OBSJAROMER-R2_snap.fits;0.207922;10615.7;0.186562;0
20150713185105811_OBSJAROMER-R2_met.fits;0.287143;10609.9;0.586004;0.170667
20150713185050281_OBSJAROMER-R2_snap.fits;0.21117;10599.6;0.175297;0
20150713185213225_OBSJAROMER-R2_met.fits;0.17117;10626;0.382557;0.170667
20150713185225854_OBSJAROMER-R2_met.fits;0.269736;10611.3;0.736337;0.341333
20150713185150355_OBSJAROMER-R2_snap.fits;0.155887;10577.6;0.166168;0
20150713185305790_OBSJAROMER-R2_met.fits;0.174217;10599.6;0.354739;0.341333
20150713185335827_OBSJAROMER-R2_met.fits;0.314461;10623;0.700515;0.341333
20150713185250430_OBSJAROMER-R2_snap.fits;0.163957;10601.1;0.153127;0
20150713185350505_OBSJAROMER-R2_snap.fits;0.212862;10643.6;0.132371;0
20150713185450579_OBSJAROMER-R2_snap.fits;0.196345;10585;0.158264;0
20150713185555945_OBSJAROMER-R2_met.fits;0.376086;10565.9;1.68356;0.341333
20150713185625811_OBSJAROMER-R2_met.fits;0.303132;10560.1;0.670864;0.170667
20150713185645950_OBSJAROMER-R2_met.fits;0.437633;10637.7;0.998601;0.170667
20150713185550654_OBSJAROMER-R2_snap.fits;0.120677;10617.2;0.179864;0
20150713185725886_OBSJAROMER-R2_met.fits;0.530446;10642.1;1.15996;0.170667
20150713185735955_OBSJAROMER-R2_met.fits;0.253096;10633.3;0.870513;0.170667
20150713185746025_OBSJAROMER-R2_met.fits;0.228558;10611.3;0.519369;0.170667
20150713185650729_OBSJAROMER-R2_snap.fits;0.173455;10604;0.165399;0
20150713185805822_OBSJAROMER-R2_met.fits;0.258895;10646.5;0.525894;0.341333
20150713185815891_OBSJAROMER-R2_met.fits;0.236821;10614.3;0.667277;0.170667
20150713185750803_OBSJAROMER-R2_snap.fits;0.202398;10586.4;0.211953;0
20150713185855827_OBSJAROMER-R2_met.fits;0.246029;10574.7;0.582282;0.341333
20150713185850878_OBSJAROMER-R2_snap.fits;0.231706;10647.9;0.144342;0
20150713185950953_OBSJAROMER-R2_snap.fits;0.175659;10567.4;0.162319;0
