# file name; noise; peak f.; mag.; duration
20150713140055934_OBSJAROMER-R2_met.fits;0.652032;10599.6;1.33377;0.170667
20150713140028627_OBSJAROMER-R2_snap.fits;0.255324;10568.8;0.222134;0
20150713140128702_OBSJAROMER-R2_snap.fits;0.193043;10565.9;0.162292;0
20150713140311955_OBSJAROMER-R2_met.fits;0.112948;10579.1;0.334208;0.170667
20150713140228777_OBSJAROMER-R2_snap.fits;0.226894;10565.9;0.252011;0
20150713140328851_OBSJAROMER-R2_snap.fits;0.195681;10617.2;0.198939;0
20150713140451625_OBSJAROMER-R2_met.fits;0.191075;10612.8;0.4056;0.170667
20150713140505961_OBSJAROMER-R2_met.fits;0.340554;10639.2;0.900767;0.170667
20150713140428926_OBSJAROMER-R2_snap.fits;0.191536;10589.4;0.227223;0
20150713140529001_OBSJAROMER-R2_snap.fits;0.198308;10602.5;0.317432;0
20150713140655870_OBSJAROMER-R2_met.fits;0.311383;10573.2;0.751037;0.341333
20150713140705939_OBSJAROMER-R2_met.fits;0.30926;10643.6;1.08448;0.170667
20150713140629075_OBSJAROMER-R2_snap.fits;0.222417;10640.6;0.144166;0
20150713140729150_OBSJAROMER-R2_snap.fits;0.218308;10552.7;0.207601;0
20150713140836051_OBSJAROMER-R2_met.fits;0.404948;10608.4;0.850316;0.170667
20150713140829225_OBSJAROMER-R2_snap.fits;0.23367;10618.7;0.211108;0
20150713140929299_OBSJAROMER-R2_snap.fits;0.233651;10647.9;0.185233;0
20150713141105897_OBSJAROMER-R2_met.fits;0.274154;10574.7;0.62622;0.170667
20150713141029374_OBSJAROMER-R2_snap.fits;0.211699;10621.6;0.201869;0
20150713141202387_OBSJAROMER-R2_met.fits;0.191184;10606.9;0.637372;0.170667
20150713141129449_OBSJAROMER-R2_snap.fits;0.198447;10599.6;0.212272;0
20150713141245907_OBSJAROMER-R2_met.fits;0.540049;10618.7;1.08382;0.170667
20150713141305875_OBSJAROMER-R2_met.fits;0.349654;10642.1;0.824042;0.341333
20150713141325843_OBSJAROMER-R2_met.fits;0.171661;10595.2;0.424152;0.170667
20150713141229523_OBSJAROMER-R2_snap.fits;0.206889;10561.5;0.225952;0
20150713141329598_OBSJAROMER-R2_snap.fits;0.205154;10599.6;0.221182;0
20150713141429673_OBSJAROMER-R2_snap.fits;0.240611;10577.6;0.214117;0
20150713141529747_OBSJAROMER-R2_snap.fits;0.212827;10599.6;0.21353;0
20150713141706515_OBSJAROMER-R2_met.fits;0.238677;10604;0.49456;1.70667
20150713141629822_OBSJAROMER-R2_snap.fits;0.205032;10636.2;0.224069;0
20150713141805907_OBSJAROMER-R2_met.fits;0.562302;10608.4;1.25615;0.170667
20150713141729897_OBSJAROMER-R2_snap.fits;0.160976;10571.8;0.31356;0
20150713141829971_OBSJAROMER-R2_snap.fits;0.200141;10577.6;0.164852;0
20150713142012030_OBSJAROMER-R2_met.fits;0.169452;10608.4;0.351362;0.170667
20150713141930046_OBSJAROMER-R2_snap.fits;0.200863;10596.7;0.183039;0
20150713142105449_OBSJAROMER-R2_met.fits;0.133342;10623;0.35931;0.170667
20150713142115859_OBSJAROMER-R2_met.fits;0.381683;10583.5;0.897256;0.341333
20150713142030121_OBSJAROMER-R2_snap.fits;0.21713;10570.3;0.159414;0
20150713142211838_OBSJAROMER-R2_met.fits;0.247709;10643.6;0.565902;0.170667
20150713142130195_OBSJAROMER-R2_snap.fits;0.216064;10587.9;0.168927;0
20150713142255870_OBSJAROMER-R2_met.fits;0.247239;10636.2;0.510568;1.024
20150713142316009_OBSJAROMER-R2_met.fits;0.431506;10601.1;0.886213;0.170667
20150713142230270_OBSJAROMER-R2_snap.fits;0.181695;10599.6;0.150938;0
20150713142405843_OBSJAROMER-R2_met.fits;0.233793;10598.1;0.491783;0.170667
20150713142415913_OBSJAROMER-R2_met.fits;0.320375;10645;0.775631;0.170667
20150713142425982_OBSJAROMER-R2_met.fits;0.358143;10587.9;0.920473;0.170667
20150713142330345_OBSJAROMER-R2_snap.fits;0.268611;10621.6;0.178635;0
20150713142431785_OBSJAROMER-R2_met.fits;0.203979;10606.9;0.474576;0.170667
20150713142439465_OBSJAROMER-R2_met.fits;0.199972;10587.9;0.441874;0.170667
20150713142506601_OBSJAROMER-R2_met.fits;0.179871;10602.5;0.711258;0.170667
20150713142430419_OBSJAROMER-R2_snap.fits;0.148588;10640.6;0.162643;0
20150713142530494_OBSJAROMER-R2_snap.fits;0.266642;10582;0.212337;0
20150713142720574_OBSJAROMER-R2_met.fits;0.168352;10601.1;0.826176;0.341333
20150713142630569_OBSJAROMER-R2_snap.fits;0.205162;10606.9;0.128376;0
20150713142748563_OBSJAROMER-R2_met.fits;0.186563;10590.8;0.452569;0.170667
20150713142801875_OBSJAROMER-R2_met.fits;0.116927;10637.7;0.26889;0.170667
20150713142818771_OBSJAROMER-R2_met.fits;0.167164;10573.2;0.354499;0.170667
20150713142730643_OBSJAROMER-R2_snap.fits;0.191759;10573.2;0.148023;0
20150713142915945_OBSJAROMER-R2_met.fits;0.339649;10620.1;0.917313;0.170667
20150713142925843_OBSJAROMER-R2_met.fits;0.200087;10551.3;0.568415;0.341333
20150713142830718_OBSJAROMER-R2_snap.fits;0.170357;10599.6;0.217203;0
20150713143025918_OBSJAROMER-R2_met.fits;0.526664;10586.4;1.11253;0.170667
20150713142930793_OBSJAROMER-R2_snap.fits;0.250706;10590.8;0.171245;0
20150713143049470_OBSJAROMER-R2_met.fits;0.231966;10598.1;0.5455;0.170667
20150713143125822_OBSJAROMER-R2_met.fits;0.280668;10596.7;0.571714;0.341333
20150713143030867_OBSJAROMER-R2_snap.fits;0.254474;10595.2;0.211168;0
20150713143215998_OBSJAROMER-R2_met.fits;0.289734;10586.4;0.926806;0.170667
20150713143130942_OBSJAROMER-R2_snap.fits;0.148484;10589.4;0.156425;0
20150713143311977_OBSJAROMER-R2_met.fits;0.210672;10598.1;0.538537;0.341333
20150713143231017_OBSJAROMER-R2_snap.fits;0.220703;10637.7;0.199752;0
20150713143415806_OBSJAROMER-R2_met.fits;0.237515;10587.9;0.482858;0.170667
20150713143331091_OBSJAROMER-R2_snap.fits;0.228284;10623;0.200059;0
20150713143431166_OBSJAROMER-R2_snap.fits;0.234655;10604;0.157829;0
20150713143615955_OBSJAROMER-R2_met.fits;0.294642;10568.8;0.636608;0.170667
20150713143531241_OBSJAROMER-R2_snap.fits;0.254039;10608.4;0.234569;0
20150713143715859_OBSJAROMER-R2_met.fits;0.328659;10640.6;0.682315;0.341333
20150713143727294_OBSJAROMER-R2_met.fits;0.201123;10606.9;1.10435;0.512
20150713143631315_OBSJAROMER-R2_snap.fits;0.224093;10592.3;0.15148;0
20150713143805865_OBSJAROMER-R2_met.fits;0.31442;10623;0.669427;0.341333
20150713143731390_OBSJAROMER-R2_snap.fits;0.208844;10643.6;0.168769;0
20150713143915838_OBSJAROMER-R2_met.fits;0.261657;10630.4;0.659907;0.341333
20150713143831465_OBSJAROMER-R2_snap.fits;0.199398;10563;0.219281;0
20150713143931539_OBSJAROMER-R2_snap.fits;0.163105;10626;0.152281;0
20150713144055849_OBSJAROMER-R2_met.fits;0.297952;10618.7;0.823722;0.341333
20150713144031614_OBSJAROMER-R2_snap.fits;0.146965;10623;0.160865;0
20150713144131859_OBSJAROMER-R2_met.fits;0.209819;10595.2;0.420117;0.170667
20150713144155923_OBSJAROMER-R2_met.fits;0.405647;10646.5;1.1553;3.24267
20150713144215891_OBSJAROMER-R2_met.fits;0.25999;10595.2;0.604361;0.170667
20150713144131689_OBSJAROMER-R2_snap.fits;0.168697;10557.1;0.163674;0
20150713144231763_OBSJAROMER-R2_snap.fits;0.21702;10554.2;0.164868;0
20150713144331838_OBSJAROMER-R2_snap.fits;0.204056;10599.6;0.15097;0
20150713144431913_OBSJAROMER-R2_snap.fits;0.176898;10606.9;0.224112;0
20150713144531987_OBSJAROMER-R2_snap.fits;0.190697;10596.7;0.210151;0
20150713144635987_OBSJAROMER-R2_met.fits;0.253251;10647.9;0.722579;0.170667
20150713144725822_OBSJAROMER-R2_met.fits;0.340196;10599.6;0.682223;0.341333
20150713144632062_OBSJAROMER-R2_snap.fits;0.199844;10599.6;0.183308;0
20150713144808830_OBSJAROMER-R2_met.fits;0.211081;10593.8;0.987544;0.341333
20150713144732137_OBSJAROMER-R2_snap.fits;0.246889;10571.8;0.202951;0
20150713144903614_OBSJAROMER-R2_met.fits;0.170266;10583.5;0.419606;0.170667
20150713144832211_OBSJAROMER-R2_snap.fits;0.217578;10631.8;0.19838;0
20150713144945939_OBSJAROMER-R2_met.fits;0.217351;10630.4;0.920942;0.170667
20150713144932286_OBSJAROMER-R2_snap.fits;0.182818;10601.1;0.18721;0
20150713145032361_OBSJAROMER-R2_snap.fits;0.299084;10611.3;0.316939;0
20150713145225854_OBSJAROMER-R2_met.fits;0.381152;10582;0.885479;0.341333
20150713145132435_OBSJAROMER-R2_snap.fits;0.189039;10626;0.146905;0
20150713145232510_OBSJAROMER-R2_snap.fits;0.2183;10580.6;0.182891;0
20150713145345897_OBSJAROMER-R2_met.fits;0.434645;10647.9;1.1234;0.170667
20150713145355966_OBSJAROMER-R2_met.fits;0.190676;10645;0.769929;0.170667
20150713145332585_OBSJAROMER-R2_snap.fits;0.230199;10599.6;0.223797;0
20150713145516179_OBSJAROMER-R2_met.fits;0.151316;10601.1;0.308447;0.170667
20150713145432659_OBSJAROMER-R2_snap.fits;0.2239;10567.4;0.259884;0
20150713145608062_OBSJAROMER-R2_met.fits;0.194537;10580.6;0.417486;0.170667
20150713145532734_OBSJAROMER-R2_snap.fits;0.276088;10614.3;0.28494;0
20150713145705918_OBSJAROMER-R2_met.fits;0.359693;10634.8;1.09591;0.170667
20150713145725886_OBSJAROMER-R2_met.fits;0.183608;10624.5;0.686112;0.170667
20150713145632809_OBSJAROMER-R2_snap.fits;0.267278;10628.9;0.182139;0
20150713145806505_OBSJAROMER-R2_met.fits;0.162232;10614.3;0.488624;0.341333
20150713145732883_OBSJAROMER-R2_snap.fits;0.155906;10555.7;0.161812;0
20150713145832958_OBSJAROMER-R2_snap.fits;0.487504;10631.8;0.152132;0
20150713145942419_OBSJAROMER-R2_met.fits;0.218263;10579.1;0.447631;0.170667
20150713145933033_OBSJAROMER-R2_snap.fits;0.246678;10567.4;0.16844;0
