#timestamp,LO_Frequency,Temp,Hum 
1436817615.6,286078798.5,25.7,49.5 
1436817635.8,286078802.9,25.7,49.5 
1436817655.9,286078799.8,25.7,49.5 
1436817676.0,286078797.0,25.7,49.5 
1436817695.2,286078802.9,25.7,49.5 
1436817715.4,286078799.9,25.7,49.5 
1436817735.5,286078801.0,25.7,49.5 
1436817755.6,286078803.1,25.7,49.5 
1436817775.7,286078799.7,25.7,49.5 
1436817795.9,286078799.6,25.7,49.5 
1436817816.0,286078799.5,25.7,49.5 
1436817835.2,286078799.5,25.7,49.5 
1436817855.3,286078799.1,25.7,49.5 
1436817875.5,286078799.1,25.7,49.5 
1436817895.6,286078799.7,25.7,49.5 
1436817915.7,286078799.4,25.7,49.5 
1436817935.9,286078801.4,25.7,49.5 
1436817956.0,286078797.8,25.7,49.5 
1436817976.1,286078801.4,25.7,49.5 
1436817995.3,286078799.4,25.7,49.5 
1436818015.4,286078797.2,25.7,49.5 
1436818035.6,286078800.9,25.7,49.5 
1436818055.7,286078799.8,25.7,49.5 
1436818075.8,286078799.2,25.7,49.5 
1436818095.9,286078801.5,25.7,49.5 
1436818116.1,286078799.6,25.7,49.5 
1436818135.3,286078801.4,25.7,49.5 
1436818155.4,286078799.7,25.7,49.5 
1436818175.5,286078798.8,25.7,49.5 
1436818195.7,286078798.7,25.7,49.5 
1436818215.8,286078800.6,25.7,49.5 
1436818235.9,286078801.2,25.7,49.5 
1436818256.1,286078799.3,25.7,49.5 
1436818275.3,286078797.1,25.7,49.5 
1436818295.4,286078800.8,25.7,49.5 
1436818315.5,286078801.0,25.7,49.5 
1436818335.7,286078801.1,25.7,49.5 
1436818355.8,286078796.9,25.7,49.5 
1436818375.9,286078802.4,25.7,49.5 
1436818396.0,286078799.3,25.7,49.5 
1436818415.2,286078799.1,25.7,49.5 
1436818435.4,286078800.6,25.7,49.5 
1436818455.5,286078800.6,25.7,49.5 
1436818475.6,286078798.8,25.7,49.5 
1436818495.7,286078800.6,25.7,49.5 
1436818515.9,286078800.1,25.7,49.5 
1436818536.0,286078801.0,25.7,49.5 
1436818555.2,286078796.8,25.7,49.5 
1436818575.3,286078801.6,25.7,49.5 
1436818595.5,286078800.6,25.7,49.5 
1436818615.6,286078800.1,25.7,49.5 
1436818635.7,286078803.0,25.7,49.5 
1436818655.9,286078799.7,25.7,49.5 
1436818676.0,286078797.9,25.7,49.5 
1436818696.1,286078799.0,25.7,49.5 
1436818715.3,286078800.8,25.7,49.5 
1436818735.4,286078798.7,25.7,49.5 
1436818755.6,286078800.7,25.7,49.5 
1436818775.7,286078800.2,25.7,49.5 
1436818795.8,286078798.7,25.7,49.5 
1436818816.0,286078802.3,25.7,49.5 
1436818836.1,286078801.3,25.7,49.5 
1436818855.3,286078799.5,25.7,49.5 
1436818875.5,286078801.1,25.7,49.5 
1436818895.6,286078796.8,25.7,49.5 
1436818915.7,286078801.2,25.7,49.5 
1436818935.8,286078799.3,25.7,49.5 
1436818955.9,286078799.4,25.7,49.5 
1436818976.1,286078800.5,25.7,49.5 
1436818995.3,286078801.4,25.7,49.5 
1436819015.4,286078798.6,25.7,49.5 
1436819035.6,286078798.5,25.7,49.5 
1436819055.7,286078800.7,25.7,49.5 
1436819075.8,286078800.7,25.7,49.5 
1436819095.9,286078802.1,25.7,49.5 
1436819116.1,286078798.6,25.7,49.5 
1436819135.3,286078800.3,25.7,49.5 
1436819155.4,286078800.9,25.7,49.5 
1436819175.5,286078798.6,25.7,49.5 
1436819195.7,286078800.5,25.7,49.5 
1436819215.8,286078800.0,25.7,49.5 
1436819235.9,286078800.3,25.7,49.5 
1436819256.1,286078800.9,25.7,49.5 
1436819275.3,286078801.3,25.7,49.5 
1436819295.4,286078798.6,25.7,49.5 
1436819315.5,286078801.0,25.7,49.5 
1436819335.7,286078801.1,25.7,49.5 
1436819355.8,286078797.2,25.7,49.5 
1436819375.9,286078801.4,25.7,49.5 
1436819396.1,286078798.9,25.7,49.5 
1436819415.3,286078800.5,25.7,49.5 
1436819435.4,286078801.1,25.7,49.5 
1436819455.5,286078801.4,25.7,49.5 
1436819475.7,286078797.6,25.7,49.5 
1436819495.8,286078800.4,25.7,49.5 
1436819515.9,286078800.2,25.7,49.5 
1436819536.0,286078801.5,25.7,49.5 
1436819555.2,286078797.2,25.7,49.5 
1436819575.4,286078800.6,25.7,49.5 
1436819595.5,286078802.9,25.7,49.5 
1436819615.6,286078799.6,25.7,49.5 
1436819635.7,286078798.7,25.7,49.5 
1436819655.9,286078801.6,25.7,49.5 
1436819676.0,286078799.2,25.7,49.5 
1436819695.2,286078800.3,25.7,49.5 
1436819715.3,286078798.5,25.7,49.5 
1436819735.5,286078801.5,25.7,49.5 
1436819755.6,286078799.8,25.7,49.5 
1436819775.7,286078799.4,25.7,49.5 
1436819795.8,286078798.4,25.7,49.5 
1436819816.0,286078800.0,25.7,49.5 
1436819836.1,286078803.7,25.7,49.5 
1436819855.3,286078801.2,25.7,49.5 
1436819875.4,286078797.4,25.7,49.5 
1436819895.6,286078803.0,25.7,49.5 
1436819915.7,286078797.6,25.7,49.5 
1436819935.8,286078799.7,25.7,49.5 
1436819955.9,286078796.8,25.7,49.5 
1436819976.1,286078803.1,25.7,49.5 
1436819995.3,286078796.8,25.7,49.5 
1436820015.4,286078802.6,25.7,49.5 
1436820035.5,286078797.2,25.7,49.5 
1436820055.7,286078803.0,25.7,49.5 
1436820075.8,286078795.3,25.7,49.5 
1436820095.9,286078801.9,25.7,49.5 
1436820116.0,286078801.1,25.7,49.5 
1436820135.3,286078798.8,25.7,49.5 
1436820155.4,286078800.4,25.7,49.5 
1436820175.5,286078800.6,25.7,49.5 
1436820195.6,286078799.7,25.7,49.5 
1436820215.8,286078800.2,25.7,49.5 
1436820235.9,286078800.7,25.7,49.5 
1436820256.0,286078800.6,25.7,49.5 
1436820275.2,286078799.3,25.7,49.5 
1436820295.4,286078798.4,25.7,49.5 
1436820315.5,286078800.1,25.7,49.5 
1436820335.6,286078802.4,25.7,49.5 
1436820355.7,286078799.2,25.7,49.5 
1436820375.9,286078800.9,25.7,49.5 
1436820396.0,286078801.2,25.7,49.5 
1436820416.1,286078799.4,25.7,49.5 
1436820435.3,286078798.5,25.7,49.5 
1436820455.5,286078800.2,25.7,49.5 
1436820475.6,286078800.0,25.7,49.5 
1436820495.7,286078800.0,25.7,49.5 
1436820515.8,286078800.0,25.7,49.5 
1436820536.0,286078800.2,25.7,49.5 
1436820556.1,286078803.1,25.7,49.5 
1436820575.3,286078799.5,25.7,49.5 
1436820595.4,286078799.8,25.7,49.5 
1436820615.5,286078799.3,25.7,49.5 
1436820635.7,286078800.6,25.7,49.5 
1436820655.8,286078799.2,25.7,49.5 
1436820675.9,286078801.4,25.7,49.5 
1436820696.0,286078797.3,25.7,49.5 
1436820715.3,286078800.4,25.7,49.5 
1436820735.4,286078803.1,25.7,49.5 
1436820755.5,286078797.5,25.7,49.5 
1436820775.6,286078801.5,25.7,49.5 
1436820795.8,286078798.0,25.7,49.5 
1436820815.9,286078799.4,25.7,49.5 
1436820836.0,286078801.5,25.7,49.5 
1436820855.3,286078799.3,25.7,49.5 
1436820875.4,286078799.0,25.7,49.5 
1436820895.5,286078801.5,25.7,49.5 
1436820915.6,286078799.8,25.7,49.5 
1436820935.8,286078798.5,25.7,49.5 
1436820955.9,286078803.0,25.7,49.5 
1436820976.0,286078799.1,25.7,49.5 
1436820995.2,286078797.3,25.7,49.5 
1436821015.4,286078800.0,25.7,49.5 
1436821035.5,286078800.1,25.7,49.5 
1436821055.6,286078802.2,25.7,49.5 
1436821075.7,286078801.5,25.7,49.5 
1436821095.9,286078799.1,25.7,49.5 
1436821116.0,286078799.4,25.7,49.5 
1436821135.2,286078799.2,25.7,49.5 
1436821155.3,286078801.4,25.7,49.5 
1436821175.5,286078800.0,25.7,49.5 
1436821195.6,286078796.9,25.7,49.5 
