#timestamp,LO_Frequency,Temp,Hum 
1436752815.9,286078799.9,24.3,54.0 
1436752836.0,286078795.6,24.3,54.0 
1436752855.2,286078800.1,24.3,54.0 
1436752875.3,286078801.1,23.6,54.5 
1436752895.5,286078801.1,23.6,54.5 
1436752915.6,286078801.1,23.6,54.5 
1436752935.7,286078799.5,23.6,54.5 
1436752955.9,286078798.5,23.6,54.5 
1436752976.0,286078800.1,23.6,54.5 
1436752995.2,286078798.4,23.6,54.0 
1436753015.3,286078802.1,24.3,54.0 
1436753035.5,286078803.1,24.3,54.0 
1436753055.6,286078802.5,24.3,54.0 
1436753075.7,286078797.4,24.3,54.0 
1436753095.8,286078798.8,24.3,54.0 
1436753116.0,286078800.7,24.3,54.0 
1436753136.1,286078796.8,23.6,54.5 
1436753155.3,286078800.5,24.3,54.0 
1436753175.4,286078800.3,24.3,54.0 
1436753195.6,286078802.2,23.6,54.0 
1436753215.7,286078801.0,23.6,54.0 
1436753235.8,286078797.6,24.3,54.0 
1436753255.9,286078800.6,23.6,54.5 
1436753276.1,286078802.3,23.6,54.5 
1436753295.3,286078800.3,24.3,54.0 
1436753315.4,286078799.4,24.3,54.0 
1436753335.5,286078798.4,24.3,54.0 
1436753355.7,286078798.9,24.3,54.5 
1436753375.8,286078803.0,23.6,54.5 
1436753395.9,286078797.1,24.3,54.0 
1436753416.0,286078801.4,23.6,54.5 
1436753435.3,286078799.7,23.6,54.5 
1436753455.4,286078797.5,23.6,54.5 
1436753475.5,286078802.9,23.6,54.5 
1436753495.6,286078801.5,23.6,54.5 
1436753515.8,286078797.1,23.6,54.5 
1436753535.9,286078801.0,23.6,54.5 
1436753556.0,286078798.6,23.6,54.5 
1436753575.2,286078800.2,23.6,54.5 
1436753595.4,286078802.4,23.6,54.5 
1436753615.5,286078799.3,23.6,54.5 
1436753635.6,286078796.9,23.6,54.5 
1436753655.7,286078802.2,23.6,54.5 
1436753675.9,286078801.4,23.6,54.5 
1436753696.0,286078797.3,23.6,54.5 
1436753716.1,286078803.0,23.6,54.5 
1436753735.3,286078797.7,23.6,54.5 
1436753755.5,286078801.1,23.6,54.5 
1436753775.6,286078798.6,23.6,54.5 
1436753795.7,286078801.4,23.6,54.5 
1436753815.8,286078798.6,23.6,54.5 
1436753836.0,286078801.1,23.6,54.5 
1436753856.1,286078802.5,23.6,54.5 
1436753875.3,286078799.4,23.6,54.5 
1436753895.4,286078799.3,23.6,54.5 
1436753915.6,286078800.9,23.6,54.5 
1436753935.7,286078797.1,23.6,55.0 
1436753955.8,286078803.7,23.6,54.5 
1436753975.9,286078800.7,23.6,54.5 
1436753996.1,286078799.3,23.6,54.5 
1436754015.3,286078801.0,23.6,54.5 
1436754035.4,286078799.6,23.6,54.5 
1436754055.5,286078801.4,23.6,54.5 
1436754075.7,286078798.4,23.6,54.5 
1436754095.8,286078798.8,23.6,54.5 
1436754115.9,286078801.3,23.6,54.5 
1436754136.1,286078798.6,23.6,54.5 
1436754155.3,286078800.3,23.6,54.5 
1436754175.4,286078802.9,23.6,54.5 
1436754195.6,286078797.9,23.6,54.5 
1436754215.7,286078798.7,23.6,54.5 
1436754235.8,286078801.3,23.6,54.5 
1436754256.0,286078798.7,23.6,54.5 
1436754276.1,286078803.0,23.6,54.5 
1436754295.3,286078801.1,23.6,54.5 
1436754315.5,286078801.3,23.6,54.5 
1436754335.6,286078796.8,23.6,55.0 
1436754355.7,286078804.7,23.6,54.5 
1436754375.8,286078795.4,23.6,54.5 
1436754396.0,286078801.7,23.6,54.5 
1436754416.1,286078801.2,24.3,54.0 
1436754435.3,286078796.9,24.3,54.0 
1436754455.4,286078802.1,24.3,54.0 
1436754475.6,286078798.6,24.3,54.0 
1436754495.7,286078802.5,23.6,54.5 
1436754515.8,286078798.6,23.6,54.5 
1436754536.0,286078802.1,23.6,54.5 
1436754556.1,286078803.1,23.6,54.5 
1436754575.3,286078796.1,23.6,54.5 
1436754595.4,286078801.5,23.6,54.5 
1436754615.6,286078797.5,23.6,54.5 
1436754635.7,286078801.3,23.6,54.5 
1436754655.8,286078800.6,23.6,54.5 
1436754675.9,286078798.9,23.6,54.0 
1436754696.1,286078798.1,23.6,54.5 
1436754715.3,286078796.9,23.6,54.5 
1436754735.4,286078802.6,23.6,54.0 
1436754755.5,286078800.7,23.6,54.5 
1436754775.7,286078802.1,23.6,54.5 
1436754795.8,286078799.6,23.6,54.5 
1436754815.9,286078799.9,23.6,54.5 
1436754836.0,286078801.2,23.6,54.5 
1436754855.3,286078797.1,23.6,54.5 
1436754875.4,286078800.6,23.6,54.5 
1436754895.5,286078801.1,23.6,54.5 
1436754915.6,286078799.1,23.6,54.5 
1436754935.8,286078803.0,23.6,54.5 
1436754955.9,286078799.3,23.6,54.5 
1436754976.0,286078799.0,23.6,54.5 
1436754995.2,286078803.0,23.6,54.5 
1436755015.4,286078799.0,23.6,54.5 
1436755035.5,286078797.1,23.6,54.5 
1436755055.6,286078802.8,23.6,54.0 
1436755075.7,286078799.8,23.6,54.5 
1436755095.9,286078796.9,23.6,54.5 
1436755116.0,286078800.3,23.6,54.5 
1436755135.2,286078800.8,23.6,54.5 
1436755155.4,286078801.5,23.6,54.5 
1436755175.5,286078799.5,23.6,54.5 
1436755195.6,286078799.3,23.6,54.5 
1436755215.7,286078802.1,23.6,54.5 
1436755235.9,286078798.5,23.6,54.5 
1436755256.0,286078802.9,23.6,54.5 
1436755275.2,286078797.5,23.6,54.5 
1436755295.3,286078803.1,23.6,54.5 
1436755315.5,286078795.5,23.6,54.5 
1436755335.6,286078802.2,23.6,54.5 
1436755355.7,286078799.7,23.6,54.5 
1436755375.8,286078799.7,23.6,54.5 
1436755396.0,286078801.5,23.6,54.5 
1436755416.1,286078798.9,23.6,54.5 
1436755435.3,286078799.0,23.6,54.5 
1436755455.4,286078798.9,23.6,54.5 
1436755475.6,286078801.1,23.6,54.5 
1436755495.7,286078800.1,23.6,54.5 
1436755515.8,286078804.0,23.6,54.5 
1436755535.9,286078801.5,23.6,54.5 
1436755556.1,286078798.8,23.6,54.5 
1436755575.3,286078798.9,23.6,54.5 
1436755595.4,286078801.0,23.6,54.5 
1436755615.5,286078801.5,23.6,54.5 
1436755635.7,286078799.1,23.6,54.5 
1436755655.8,286078801.4,23.6,54.5 
1436755675.9,286078797.3,23.6,54.5 
1436755696.1,286078801.3,23.6,54.5 
1436755715.3,286078797.5,23.6,54.5 
1436755735.4,286078800.9,23.6,54.5 
1436755755.5,286078799.7,23.6,54.5 
1436755775.6,286078800.4,23.6,54.5 
1436755795.8,286078803.1,23.6,54.5 
1436755815.9,286078797.7,23.6,54.0 
1436755836.0,286078800.3,23.6,54.5 
1436755855.2,286078800.0,23.6,54.0 
1436755875.4,286078799.6,23.6,54.5 
1436755895.5,286078799.7,23.6,54.5 
1436755915.6,286078799.7,23.6,54.5 
1436755935.7,286078801.2,23.6,54.5 
1436755955.9,286078797.0,23.6,54.5 
1436755976.0,286078800.4,23.6,54.5 
1436755995.2,286078799.1,23.6,54.5 
1436756015.4,286078800.7,23.6,54.5 
1436756035.5,286078799.3,23.6,54.5 
1436756055.6,286078802.4,23.6,54.5 
1436756075.7,286078798.5,23.6,54.5 
1436756095.9,286078799.7,23.6,54.5 
1436756116.0,286078799.3,23.6,54.0 
1436756135.2,286078801.1,23.6,54.0 
1436756155.3,286078799.8,23.6,54.5 
1436756175.5,286078801.3,23.6,54.5 
1436756195.6,286078797.6,23.6,54.5 
1436756215.7,286078801.3,23.6,54.0 
1436756235.9,286078800.0,23.6,54.5 
1436756256.0,286078800.7,23.6,54.5 
1436756276.1,286078798.5,23.6,54.5 
1436756295.3,286078803.1,23.6,54.0 
1436756315.5,286078799.2,23.6,54.5 
1436756335.6,286078797.3,23.6,54.0 
1436756355.7,286078801.1,23.6,54.5 
1436756375.9,286078798.4,23.6,54.5 
1436756396.0,286078801.0,23.6,54.5 
