#timestamp,LO_Frequency,Temp,Hum 
1436756416.1,286078796.9,23.6,54.0 
1436756435.3,286078802.6,23.6,54.5 
1436756455.4,286078798.5,23.6,54.5 
1436756475.6,286078804.6,23.6,54.0 
1436756495.7,286078798.4,23.6,54.5 
1436756515.8,286078800.9,23.6,54.5 
1436756535.9,286078799.8,23.6,54.5 
1436756556.1,286078801.4,23.6,54.0 
1436756575.3,286078799.2,23.6,54.0 
1436756595.4,286078798.8,23.6,54.0 
1436756615.5,286078802.3,23.6,54.5 
1436756635.7,286078799.1,23.6,54.5 
1436756655.8,286078800.2,23.6,54.0 
1436756675.9,286078801.1,23.6,54.5 
1436756696.0,286078798.4,23.6,54.5 
1436756715.3,286078802.1,23.6,54.0 
1436756735.4,286078797.6,23.6,54.5 
1436756755.5,286078797.1,23.6,54.0 
1436756775.6,286078802.6,23.6,54.5 
1436756795.8,286078799.4,23.6,54.5 
1436756815.9,286078802.8,23.6,54.5 
1436756836.0,286078801.3,23.6,54.5 
1436756855.2,286078798.4,23.6,54.5 
1436756875.4,286078799.6,23.6,54.0 
1436756895.5,286078798.6,23.6,54.5 
1436756915.6,286078798.8,23.6,54.5 
1436756935.7,286078801.1,23.6,54.5 
1436756955.9,286078797.4,23.6,54.5 
1436756976.0,286078800.1,23.6,54.0 
1436756995.2,286078804.7,23.6,54.5 
1436757015.3,286078795.3,23.6,54.0 
1436757035.5,286078805.9,23.6,54.5 
1436757055.6,286078797.4,23.6,54.5 
1436757075.7,286078799.6,23.6,54.5 
1436757095.8,286078801.3,23.6,54.5 
1436757116.0,286078796.9,23.6,54.0 
1436757136.1,286078802.0,23.6,54.5 
1436757155.3,286078798.6,23.6,54.5 
1436757175.4,286078804.3,23.6,54.5 
1436757195.6,286078797.8,23.6,54.0 
1436757215.7,286078798.9,23.6,54.0 
1436757235.8,286078802.1,23.6,54.0 
1436757255.9,286078801.0,23.6,54.5 
1436757276.1,286078801.3,23.6,54.5 
1436757295.3,286078799.6,23.6,54.0 
1436757315.4,286078796.9,23.6,54.5 
1436757335.5,286078799.6,23.6,54.5 
1436757355.7,286078801.3,23.6,54.0 
1436757375.8,286078798.9,23.6,54.0 
1436757395.9,286078800.4,23.6,54.0 
1436757416.0,286078798.5,23.6,54.0 
1436757435.3,286078802.8,23.6,54.0 
1436757455.4,286078799.9,23.6,54.0 
1436757475.5,286078796.9,23.6,54.0 
1436757495.6,286078801.6,23.6,54.5 
1436757515.8,286078802.6,23.6,54.5 
1436757535.9,286078799.5,23.6,54.5 
1436757556.0,286078801.2,23.6,54.5 
1436757575.2,286078797.8,23.6,54.0 
1436757595.4,286078796.9,23.6,54.0 
1436757615.5,286078802.3,23.6,54.5 
1436757635.6,286078801.2,23.6,54.5 
1436757655.7,286078797.4,23.6,54.0 
1436757675.9,286078800.1,23.6,54.5 
1436757696.0,286078800.6,23.6,54.5 
1436757715.2,286078801.8,23.6,54.0 
1436757735.4,286078799.3,23.6,54.0 
1436757755.5,286078799.6,23.6,54.5 
1436757775.6,286078800.8,23.6,54.5 
1436757795.8,286078797.9,23.6,54.5 
1436757815.9,286078801.0,23.6,54.0 
1436757836.0,286078796.8,23.6,54.5 
1436757855.2,286078800.6,23.6,54.5 
1436757875.4,286078800.0,23.6,54.0 
1436757895.5,286078804.0,23.6,54.0 
1436757915.6,286078799.4,23.6,54.0 
1436757935.8,286078798.5,23.6,54.0 
1436757955.9,286078800.1,23.6,54.0 
1436757976.0,286078804.3,23.6,54.0 
1436757995.2,286078800.5,23.6,54.0 
1436758015.3,286078796.8,23.6,54.5 
1436758035.5,286078800.0,23.6,54.0 
1436758055.6,286078800.0,23.6,54.0 
1436758075.7,286078802.2,23.6,54.5 
1436758095.9,286078799.4,23.6,54.5 
1436758116.0,286078797.4,23.6,54.5 
1436758136.1,286078798.7,23.6,54.5 
1436758155.3,286078802.0,23.6,54.5 
1436758175.5,286078802.5,23.6,54.5 
1436758195.6,286078798.5,23.6,54.5 
1436758215.7,286078802.6,23.6,54.5 
1436758235.8,286078800.9,23.6,54.5 
1436758256.0,286078799.9,23.6,54.5 
1436758276.1,286078801.1,23.6,54.5 
1436758295.3,286078801.0,23.6,54.5 
1436758315.4,286078799.7,23.6,54.5 
1436758335.6,286078799.3,23.6,54.5 
1436758355.7,286078797.6,23.6,54.5 
1436758375.8,286078801.3,23.6,54.5 
1436758395.9,286078799.2,23.6,54.5 
1436758416.1,286078798.4,23.6,54.0 
1436758435.3,286078802.2,23.6,54.0 
1436758455.4,286078798.1,23.6,54.0 
1436758475.5,286078799.2,23.6,54.0 
1436758495.7,286078800.6,23.6,54.0 
1436758515.8,286078801.1,23.6,54.0 
1436758535.9,286078797.1,23.6,54.0 
1436758556.0,286078801.2,23.6,54.5 
1436758575.3,286078801.3,23.6,54.5 
1436758595.4,286078801.4,23.6,54.0 
1436758615.5,286078796.8,23.6,54.0 
1436758635.6,286078798.6,23.6,54.0 
1436758655.8,286078803.1,23.6,54.0 
1436758675.9,286078800.4,23.6,54.0 
1436758696.0,286078803.0,23.6,54.0 
1436758715.2,286078797.1,23.6,54.5 
1436758735.3,286078800.6,23.6,54.0 
1436758755.5,286078802.0,23.6,54.0 
1436758775.6,286078800.5,23.6,54.0 
1436758795.7,286078799.9,23.6,54.0 
1436758815.8,286078798.2,23.6,54.0 
1436758836.0,286078800.0,23.6,54.0 
1436758856.1,286078801.0,23.6,54.0 
1436758875.3,286078797.3,23.6,54.0 
1436758895.4,286078800.2,23.6,54.0 
1436758915.6,286078798.4,23.6,54.0 
1436758935.7,286078803.2,23.6,54.0 
1436758955.8,286078804.7,23.6,54.0 
1436758975.9,286078798.0,23.6,54.0 
1436758996.1,286078799.7,23.6,54.5 
1436759015.3,286078802.9,23.6,54.5 
1436759035.4,286078798.8,23.6,54.5 
1436759055.5,286078798.5,23.6,54.0 
1436759075.7,286078798.4,23.6,54.0 
1436759095.8,286078803.0,23.6,54.0 
1436759115.9,286078797.9,23.6,54.0 
1436759136.0,286078802.6,23.6,54.0 
1436759155.3,286078795.5,23.6,54.0 
1436759175.4,286078801.6,23.6,54.0 
1436759195.5,286078798.7,23.6,54.0 
1436759215.6,286078802.9,23.6,54.0 
1436759235.8,286078798.7,23.6,54.0 
1436759255.9,286078802.3,23.6,54.0 
1436759276.0,286078801.4,23.6,54.0 
1436759295.2,286078798.3,23.6,54.5 
1436759315.4,286078800.7,23.6,54.0 
1436759335.5,286078796.8,23.6,54.0 
1436759355.6,286078800.1,23.6,54.0 
1436759375.7,286078801.3,23.6,54.0 
1436759395.9,286078797.7,23.6,54.0 
1436759416.0,286078800.6,23.6,54.0 
1436759436.1,286078801.5,23.6,54.0 
1436759455.3,286078799.2,23.6,54.5 
1436759475.4,286078803.9,23.6,54.5 
1436759495.6,286078797.2,23.6,54.5 
1436759515.7,286078800.5,23.6,54.5 
1436759535.8,286078799.2,23.6,54.5 
1436759556.0,286078800.7,23.6,54.5 
1436759576.1,286078804.2,23.6,54.0 
1436759595.3,286078798.0,23.6,54.0 
1436759615.4,286078799.9,23.6,54.0 
1436759635.6,286078797.3,23.6,54.0 
1436759655.7,286078801.0,23.6,54.0 
1436759675.8,286078797.5,23.6,54.0 
1436759696.0,286078799.6,23.6,54.0 
1436759716.1,286078800.6,23.6,54.5 
1436759735.3,286078800.8,23.6,54.0 
1436759755.5,286078798.5,23.6,54.5 
1436759775.6,286078798.7,23.6,54.0 
1436759795.7,286078802.3,23.6,54.0 
1436759815.8,286078799.0,23.6,54.0 
1436759836.0,286078799.2,23.6,54.0 
1436759856.1,286078802.9,23.6,54.0 
1436759875.3,286078798.5,23.6,54.0 
1436759895.4,286078800.3,23.6,54.0 
1436759915.6,286078799.2,23.6,54.0 
1436759935.7,286078798.5,23.6,54.0 
1436759955.8,286078800.4,23.6,54.0 
1436759976.0,286078801.7,23.6,54.0 
1436759996.1,286078801.9,23.6,54.0 
