# file name; noise; peak f.; mag.; duration
20150713150049150_OBSJAROMER-R2_met.fits;0.191682;10593.8;0.700839;0.170667
20150713150033107_OBSJAROMER-R2_snap.fits;0.169908;10617.2;0.167666;0
20150713150224041_OBSJAROMER-R2_met.fits;0.104421;10560.1;0.217821;2.048
20150713150133182_OBSJAROMER-R2_snap.fits;0.198448;10596.7;0.315234;0
20150713150255955_OBSJAROMER-R2_met.fits;0.641325;10636.2;1.2981;0.170667
20150713150305854_OBSJAROMER-R2_met.fits;0.221731;10554.2;0.657107;0.341333
20150713150325822_OBSJAROMER-R2_met.fits;0.322008;10602.5;0.660548;0.170667
20150713150233257_OBSJAROMER-R2_snap.fits;0.143552;10599.6;0.166218;0
20150713150345961_OBSJAROMER-R2_met.fits;0.248612;10567.4;1.10855;0.170667
20150713150333331_OBSJAROMER-R2_snap.fits;0.173382;10583.5;0.160547;0
20150713150510099_OBSJAROMER-R2_met.fits;0.134279;10599.6;0.295447;0.170667
20150713150433406_OBSJAROMER-R2_snap.fits;0.216868;10595.2;0.296174;0
20150713150535870_OBSJAROMER-R2_met.fits;0.214083;10634.8;0.844944;0.341333
20150713150559593_OBSJAROMER-R2_met.fits;0.211495;10596.7;0.734809;0.341333
20150713150533481_OBSJAROMER-R2_snap.fits;0.191939;10605.5;0.178929;0
20150713150725950_OBSJAROMER-R2_met.fits;0.422856;10637.7;1.14954;0.170667
20150713150633555_OBSJAROMER-R2_snap.fits;0.185941;10579.1;0.209289;0
20150713150733630_OBSJAROMER-R2_snap.fits;0.183362;10560.1;0.163735;0
20150713150833705_OBSJAROMER-R2_snap.fits;0.212137;10599.6;0.212673;0
20150713150933779_OBSJAROMER-R2_snap.fits;0.153369;10576.2;0.138714;0
20150713151033854_OBSJAROMER-R2_snap.fits;0.20447;10549.8;0.206913;0
20150713151205843_OBSJAROMER-R2_met.fits;0.365122;10620.1;0.752329;0.170667
20150713151133929_OBSJAROMER-R2_snap.fits;0.252174;10557.1;0.197612;0
20150713151234003_OBSJAROMER-R2_snap.fits;0.207212;10643.6;0.181855;0
20150713151334078_OBSJAROMER-R2_snap.fits;0.16787;10595.2;0.172903;0
20150713151455827_OBSJAROMER-R2_met.fits;0.201493;10640.6;0.561807;0.341333
20150713151434153_OBSJAROMER-R2_snap.fits;0.191136;10608.4;0.133295;0
20150713151534227_OBSJAROMER-R2_snap.fits;0.124049;10630.4;0.155274;0
20150713151635838_OBSJAROMER-R2_met.fits;0.187255;10576.2;0.524506;0.341333
20150713151645907_OBSJAROMER-R2_met.fits;0.412505;10608.4;1.13027;0.341333
20150713151634302_OBSJAROMER-R2_snap.fits;0.203156;10599.6;0.177174;0
20150713151755881_OBSJAROMER-R2_met.fits;0.352711;10585;0.730254;0.341333
20150713151815849_OBSJAROMER-R2_met.fits;0.172714;10568.8;0.528341;0.341333
20150713151734377_OBSJAROMER-R2_snap.fits;0.139199;10558.6;0.184195;0
20150713151834451_OBSJAROMER-R2_snap.fits;0.119293;10633.3;0.160717;0
20150713152015998_OBSJAROMER-R2_met.fits;0.523108;10602.5;1.06152;0.170667
20150713151934526_OBSJAROMER-R2_snap.fits;0.184163;10599.6;0.149209;0
20150713152035966_OBSJAROMER-R2_met.fits;0.212783;10642.1;0.592735;0.170667
20150713152123753_OBSJAROMER-R2_met.fits;0.13669;10604;0.616661;0.170667
20150713152034601_OBSJAROMER-R2_snap.fits;0.168713;10583.5;0.171723;0
20150713152215977_OBSJAROMER-R2_met.fits;0.19608;10609.9;0.537557;0.170667
20150713152134675_OBSJAROMER-R2_snap.fits;0.207669;10602.5;0.193827;0
20150713152235945_OBSJAROMER-R2_met.fits;0.2262;10593.8;0.780643;0.170667
20150713152234750_OBSJAROMER-R2_snap.fits;0.160001;10637.7;0.137655;0
20150713152343187_OBSJAROMER-R2_met.fits;0.0956033;10615.7;0.198847;0.170667
20150713152405886_OBSJAROMER-R2_met.fits;0.450836;10596.7;0.97713;0.341333
20150713152334825_OBSJAROMER-R2_snap.fits;0.182341;10598.1;0.182545;0
20150713152434899_OBSJAROMER-R2_snap.fits;0.229655;10599.6;0.145555;0
20150713152545897_OBSJAROMER-R2_met.fits;0.135586;10608.4;0.645818;0.170667
20150713152605865_OBSJAROMER-R2_met.fits;0.282569;10611.3;0.856853;0.341333
20150713152620883_OBSJAROMER-R2_met.fits;0.101728;10590.8;0.20415;0.170667
20150713152534974_OBSJAROMER-R2_snap.fits;0.244943;10636.2;0.174149;0
20150713152716009_OBSJAROMER-R2_met.fits;0.541642;10640.6;1.14703;0.170667
20150713152635049_OBSJAROMER-R2_snap.fits;0.149717;10601.1;0.166246;0
20150713152745875_OBSJAROMER-R2_met.fits;0.492985;10642.1;1.09087;0.341333
20150713152735123_OBSJAROMER-R2_snap.fits;0.153524;10582;0.173222;0
20150713152835198_OBSJAROMER-R2_snap.fits;0.148148;10627.4;0.162806;0
20150713152945854_OBSJAROMER-R2_met.fits;0.234438;10645;0.797078;0.341333
20150713153005822_OBSJAROMER-R2_met.fits;0.299535;10647.9;0.642463;0.170667
20150713152935273_OBSJAROMER-R2_snap.fits;0.18482;10628.9;0.208487;0
20150713153035347_OBSJAROMER-R2_snap.fits;0.160855;10631.8;0.13672;0
20150713153135422_OBSJAROMER-R2_snap.fits;0.184076;10620.1;0.168332;0
20150713153255977_OBSJAROMER-R2_met.fits;0.411166;10642.1;0.996559;0.170667
20150713153315945_OBSJAROMER-R2_met.fits;0.583346;10633.3;1.18135;0.170667
20150713153235497_OBSJAROMER-R2_snap.fits;0.119653;10599.6;0.149131;0
20150713153425918_OBSJAROMER-R2_met.fits;0.198623;10576.2;0.774264;0.170667
20150713153335571_OBSJAROMER-R2_snap.fits;0.18125;10627.4;0.163184;0
20150713153524457_OBSJAROMER-R2_met.fits;0.122677;10567.4;0.267951;1.70667
20150713153435646_OBSJAROMER-R2_snap.fits;0.187548;10605.5;0.133733;0
20150713153631699_OBSJAROMER-R2_met.fits;0.170108;10601.1;0.433788;0.341333
20150713153535721_OBSJAROMER-R2_snap.fits;0.235678;10621.6;0.133395;0
20150713153635795_OBSJAROMER-R2_snap.fits;0.154604;10590.8;0.138034;0
20150713153825875_OBSJAROMER-R2_met.fits;0.309927;10618.7;0.782253;0.341333
20150713153735870_OBSJAROMER-R2_snap.fits;0.120701;10624.5;0.148533;0
20150713153925950_OBSJAROMER-R2_met.fits;0.453646;10601.1;1.00841;0.170667
20150713153835945_OBSJAROMER-R2_snap.fits;0.14963;10589.4;0.212929;0
20150713153936019_OBSJAROMER-R2_snap.fits;0.214585;10612.8;0.119074;0
20150713154048553_OBSJAROMER-R2_met.fits;0.156573;10567.4;0.737957;0.341333
20150713154125246_OBSJAROMER-R2_met.fits;0.149965;10592.3;0.323739;0.170667
20150713154036094_OBSJAROMER-R2_snap.fits;0.181542;10598.1;0.153571;0
20150713154136169_OBSJAROMER-R2_snap.fits;0.225569;10631.8;0.117326;0
20150713154255870_OBSJAROMER-R2_met.fits;0.226116;10608.4;0.832575;0.341333
20150713154316009_OBSJAROMER-R2_met.fits;0.196062;10627.4;0.471547;0.170667
20150713154236243_OBSJAROMER-R2_snap.fits;0.192377;10599.6;0.144808;0
20150713154355945_OBSJAROMER-R2_met.fits;0.183985;10611.3;0.615462;0.170667
20150713154336318_OBSJAROMER-R2_snap.fits;0.122567;10560.1;0.156669;0
20150713154436393_OBSJAROMER-R2_snap.fits;0.240907;10595.2;0.228026;0
20150713154534590_OBSJAROMER-R2_met.fits;0.240982;10593.8;0.497134;0.170667
20150713154536467_OBSJAROMER-R2_snap.fits;0.144017;10583.5;0.170404;0
20150713154636542_OBSJAROMER-R2_snap.fits;0.150156;10628.9;0.16851;0
20150713154736617_OBSJAROMER-R2_snap.fits;0.169794;10599.6;0.148472;0
20150713154845907_OBSJAROMER-R2_met.fits;0.446301;10599.6;1.22712;0.341333
20150713154925843_OBSJAROMER-R2_met.fits;0.28518;10618.7;0.792852;0.341333
20150713154836691_OBSJAROMER-R2_snap.fits;0.187308;10560.1;0.128918;0
20150713155005779_OBSJAROMER-R2_met.fits;0.165151;10636.2;0.358653;0.341333
20150713154936766_OBSJAROMER-R2_snap.fits;0.208988;10599.6;0.202191;0
20150713155045886_OBSJAROMER-R2_met.fits;0.225731;10634.8;0.75462;0.341333
20150713155036841_OBSJAROMER-R2_snap.fits;0.140643;10568.8;0.1485;0
20150713155215827_OBSJAROMER-R2_met.fits;0.204186;10640.6;0.609888;0.341333
20150713155136915_OBSJAROMER-R2_snap.fits;0.209299;10624.5;0.195229;0
20150713155236990_OBSJAROMER-R2_snap.fits;0.176263;10599.6;0.104018;0
20150713155337065_OBSJAROMER-R2_snap.fits;0.176999;10599.6;0.190661;0
20150713155437139_OBSJAROMER-R2_snap.fits;0.178809;10576.2;0.15751;0
20150713155537214_OBSJAROMER-R2_snap.fits;0.296257;10579.1;0.21851;0
20150713155648041_OBSJAROMER-R2_met.fits;0.259907;10592.3;0.745099;0.341333
20150713155637289_OBSJAROMER-R2_snap.fits;0.310904;10630.4;0.782665;0
20150713155735827_OBSJAROMER-R2_met.fits;0.310904;10630.4;0.782665;0.341333
20150713155755795_OBSJAROMER-R2_met.fits;0.220134;10564.5;0.445146;0.170667
20150713155737363_OBSJAROMER-R2_snap.fits;1.45321;10595.2;0.723548;0
20150713155837438_OBSJAROMER-R2_snap.fits;0.39364;10601.1;0.873581;0
20150713155935977_OBSJAROMER-R2_met.fits;0.39364;10601.1;0.873581;0.170667
20150713155937513_OBSJAROMER-R2_snap.fits;1.17872;10587.9;0.252155;0
