#timestamp,LO_Frequency,Temp,Hum 
1436767215.9,286078798.5,23.6,54.5 
1436767236.1,286078802.1,23.6,54.5 
1436767255.3,286078800.0,23.6,54.5 
1436767275.4,286078801.3,23.6,54.5 
1436767295.5,286078799.7,23.6,54.0 
1436767315.7,286078801.1,23.6,54.0 
1436767335.8,286078797.3,23.6,54.0 
1436767355.9,286078801.2,23.6,54.0 
1436767376.0,286078799.1,23.6,54.5 
1436767395.3,286078800.5,23.6,54.0 
1436767415.4,286078801.8,23.6,54.5 
1436767435.5,286078801.6,23.6,54.0 
1436767455.6,286078800.9,23.6,54.0 
1436767475.8,286078801.0,23.6,54.0 
1436767495.9,286078795.2,23.6,54.0 
1436767516.0,286078801.3,23.6,54.5 
1436767535.2,286078797.7,23.6,54.5 
1436767555.4,286078800.1,23.6,54.5 
1436767575.5,286078800.0,23.6,54.5 
1436767595.6,286078802.7,23.6,54.5 
1436767615.7,286078799.6,23.6,54.5 
1436767635.9,286078801.4,23.6,54.5 
1436767656.0,286078799.2,23.6,54.5 
1436767675.2,286078800.1,23.6,54.5 
1436767695.3,286078804.3,23.6,54.5 
1436767715.5,286078801.0,23.6,54.5 
1436767735.6,286078799.9,23.6,54.5 
1436767755.7,286078798.5,23.6,54.5 
1436767775.8,286078800.8,23.6,54.5 
1436767796.0,286078799.5,23.6,54.5 
1436767816.1,286078801.0,23.6,54.5 
1436767835.3,286078798.4,23.6,54.5 
1436767855.4,286078801.3,23.6,54.5 
1436767875.6,286078799.5,23.6,54.5 
1436767895.7,286078799.3,23.6,54.5 
1436767915.8,286078797.1,23.6,54.5 
1436767935.9,286078801.0,23.6,54.5 
1436767956.1,286078798.8,23.6,54.5 
1436767975.3,286078798.4,23.6,54.5 
1436767995.4,286078798.6,23.6,54.5 
1436768015.5,286078802.9,23.6,54.5 
1436768035.7,286078797.4,23.6,54.5 
1436768055.8,286078802.9,23.6,54.5 
1436768075.9,286078801.1,23.6,54.5 
1436768096.0,286078795.7,23.6,54.5 
1436768115.3,286078802.5,23.6,54.5 
1436768135.4,286078799.8,23.6,54.5 
1436768155.5,286078799.4,23.6,54.5 
1436768175.6,286078800.1,23.6,54.5 
1436768195.8,286078803.0,23.6,54.5 
1436768215.9,286078797.2,23.6,54.5 
1436768236.0,286078801.5,23.6,54.5 
1436768255.2,286078798.4,23.6,54.5 
1436768275.3,286078800.2,23.6,54.5 
1436768295.5,286078803.1,23.6,54.5 
1436768315.6,286078799.2,23.6,54.5 
1436768335.7,286078801.2,23.6,54.5 
1436768355.8,286078798.8,23.6,54.5 
1436768376.0,286078802.7,23.6,54.5 
1436768396.1,286078798.7,23.6,54.5 
1436768415.3,286078801.1,23.6,54.5 
1436768435.4,286078797.9,23.6,54.5 
1436768455.6,286078798.8,23.6,54.5 
1436768475.7,286078801.4,23.6,54.5 
1436768495.8,286078802.9,23.6,54.5 
1436768515.9,286078797.1,23.6,54.5 
1436768536.1,286078801.1,23.6,54.5 
1436768555.3,286078797.1,23.6,54.5 
1436768575.4,286078799.1,23.6,54.5 
1436768595.6,286078798.4,23.6,54.5 
1436768615.7,286078803.8,23.6,54.5 
1436768635.8,286078798.5,23.6,54.5 
1436768656.0,286078801.4,23.6,54.5 
1436768675.2,286078798.5,23.6,54.0 
1436768695.3,286078804.4,23.6,54.5 
1436768715.5,286078795.5,23.6,54.5 
1436768735.6,286078798.5,23.6,54.5 
1436768755.7,286078802.7,23.6,54.5 
1436768775.9,286078800.7,23.6,54.5 
1436768796.0,286078799.8,23.6,54.5 
1436768815.2,286078796.9,23.6,54.5 
1436768835.3,286078802.7,23.6,54.5 
1436768855.5,286078799.5,23.6,54.5 
1436768875.6,286078797.1,23.6,54.5 
1436768895.7,286078799.6,23.6,54.5 
1436768915.8,286078802.1,23.6,54.5 
1436768936.0,286078800.3,23.6,54.5 
1436768956.1,286078800.1,23.6,54.5 
1436768975.3,286078800.7,23.6,54.5 
1436768995.4,286078799.6,23.6,54.5 
1436769015.6,286078800.8,23.6,54.5 
1436769035.7,286078797.9,23.6,54.5 
1436769055.8,286078800.1,23.6,54.5 
1436769075.9,286078800.6,23.6,54.5 
1436769096.1,286078800.6,23.6,54.5 
1436769115.3,286078799.0,23.6,54.5 
1436769135.4,286078801.3,23.6,54.5 
1436769155.5,286078799.0,23.6,54.5 
1436769175.7,286078799.3,23.6,54.5 
1436769195.8,286078801.4,23.6,54.5 
1436769215.9,286078801.3,23.6,54.5 
1436769236.0,286078801.0,23.6,54.5 
1436769255.3,286078799.8,23.6,54.5 
1436769275.4,286078796.4,23.6,54.5 
1436769295.5,286078800.4,23.6,54.5 
1436769315.6,286078802.2,23.6,54.5 
1436769335.8,286078799.0,23.6,54.5 
1436769355.9,286078797.2,23.6,54.5 
1436769376.0,286078800.3,23.6,54.5 
1436769395.2,286078802.1,23.6,54.5 
1436769415.4,286078797.3,23.6,54.5 
1436769435.5,286078800.5,23.6,54.5 
1436769455.6,286078800.9,23.6,54.5 
1436769475.7,286078803.0,23.6,54.5 
1436769495.9,286078798.3,23.6,54.5 
1436769516.0,286078801.2,23.6,54.5 
1436769535.2,286078799.5,23.6,54.5 
1436769555.3,286078798.4,23.6,54.5 
1436769575.5,286078800.3,23.6,54.5 
1436769595.6,286078800.0,23.6,54.5 
1436769615.7,286078802.7,23.6,54.5 
1436769635.8,286078796.8,23.6,54.5 
1436769656.0,286078802.5,23.6,54.5 
1436769676.1,286078796.8,23.6,54.5 
1436769695.3,286078802.2,23.6,54.5 
1436769715.4,286078801.2,23.6,54.5 
1436769735.6,286078798.2,23.6,54.5 
1436769755.7,286078799.2,23.6,54.5 
1436769775.8,286078800.0,23.6,54.5 
1436769796.0,286078800.6,23.6,54.5 
1436769816.1,286078797.5,23.6,54.5 
1436769835.3,286078800.5,23.6,54.5 
1436769855.4,286078800.8,23.6,54.5 
1436769875.5,286078798.5,23.6,54.5 
1436769895.7,286078798.8,23.6,54.5 
1436769915.8,286078804.6,23.6,54.5 
1436769935.9,286078797.7,23.6,54.5 
1436769956.0,286078799.1,23.6,54.5 
1436769975.3,286078801.4,23.6,54.5 
1436769995.4,286078801.0,23.6,54.5 
1436770015.5,286078799.1,23.6,54.5 
1436770035.6,286078799.0,23.6,54.5 
1436770055.8,286078798.7,23.6,54.5 
1436770075.9,286078802.7,23.6,54.5 
1436770096.0,286078799.4,23.6,54.5 
1436770115.2,286078799.4,23.6,54.5 
1436770135.4,286078800.9,23.6,54.5 
1436770155.5,286078798.9,23.6,54.5 
1436770175.6,286078801.1,23.6,54.5 
1436770195.8,286078800.7,23.6,54.5 
1436770215.9,286078797.2,23.6,54.0 
1436770236.0,286078800.0,23.6,54.5 
1436770255.2,286078800.0,23.6,54.5 
1436770275.4,286078800.8,23.6,54.5 
1436770295.5,286078799.2,23.6,54.5 
1436770315.6,286078800.8,23.6,54.5 
1436770335.8,286078801.2,23.6,54.5 
1436770355.9,286078797.0,23.6,54.5 
1436770376.0,286078802.8,23.6,54.5 
1436770395.3,286078801.2,23.6,54.0 
1436770415.4,286078799.2,23.6,54.0 
1436770435.5,286078801.4,23.6,54.5 
1436770455.6,286078798.8,23.6,54.5 
1436770475.8,286078799.0,23.6,54.5 
1436770495.9,286078803.0,23.6,54.5 
1436770516.0,286078796.9,23.6,54.5 
1436770535.3,286078799.1,23.6,54.5 
1436770555.4,286078799.5,23.6,54.5 
1436770575.5,286078798.6,23.6,54.5 
1436770595.7,286078802.3,23.6,54.5 
1436770615.8,286078798.6,23.6,54.5 
1436770635.9,286078797.6,23.6,54.5 
1436770656.0,286078802.6,23.6,54.5 
1436770675.3,286078798.6,23.6,54.5 
1436770695.4,286078800.7,23.6,54.5 
1436770715.5,286078800.4,23.6,54.5 
1436770735.7,286078799.9,23.6,54.5 
1436770755.8,286078801.1,23.6,54.0 
1436770775.9,286078799.8,23.6,54.5 
1436770796.1,286078801.4,23.6,54.5 
