# file name; noise; peak f.; mag.; duration
20150713210007934_OBSJAROMER-R2_met.fits;0.107382;10563;0.277066;0.170667
20150713210145897_OBSJAROMER-R2_met.fits;0.205691;10620.1;0.5775;0.170667
20150713210059987_OBSJAROMER-R2_snap.fits;0.17047;10645;0.128114;0
20150713210200062_OBSJAROMER-R2_snap.fits;0.189465;10639.2;0.192162;0
20150713210300137_OBSJAROMER-R2_snap.fits;0.148385;10605.5;0.147781;0
20150713210400211_OBSJAROMER-R2_snap.fits;0.17126;10624.5;0.127404;0
20150713210545854_OBSJAROMER-R2_met.fits;0.209046;10647.9;0.929218;0.341333
20150713210500286_OBSJAROMER-R2_snap.fits;0.176291;10601.1;0.150692;0
20150713210615891_OBSJAROMER-R2_met.fits;0.473357;10592.3;1.09831;0.341333
20150713210635859_OBSJAROMER-R2_met.fits;0.554805;10647.9;1.16887;0.341333
20150713210600361_OBSJAROMER-R2_snap.fits;0.177475;10599.6;0.153201;0
20150713210705897_OBSJAROMER-R2_met.fits;0.638578;10599.6;1.30477;0.170667
20150713210715966_OBSJAROMER-R2_met.fits;0.558386;10628.9;1.12927;0.170667
20150713210755902_OBSJAROMER-R2_met.fits;0.442379;10646.5;1.25962;0.341333
20150713210700435_OBSJAROMER-R2_snap.fits;0.185057;10646.5;0.15219;0
20150713210815870_OBSJAROMER-R2_met.fits;0.184942;10618.7;0.934532;0.341333
20150713210800510_OBSJAROMER-R2_snap.fits;0.23837;10585;0.230061;0
20150713210937790_OBSJAROMER-R2_met.fits;0.224308;10609.9;0.593273;0.341333
20150713210941374_OBSJAROMER-R2_met.fits;0.16982;10593.8;0.403419;0.512
20150713210955881_OBSJAROMER-R2_met.fits;0.445587;10634.8;1.0707;0.170667
20150713210900585_OBSJAROMER-R2_snap.fits;0.16298;10598.1;0.164985;0
20150713211025918_OBSJAROMER-R2_met.fits;0.280878;10609.9;0.673931;0.170667
20150713211000659_OBSJAROMER-R2_snap.fits;0.214395;10596.7;0.145598;0
20150713211100734_OBSJAROMER-R2_snap.fits;0.183497;10560.1;0.160602;0
20150713211204051_OBSJAROMER-R2_met.fits;0.146983;10574.7;0.652206;2.048
20150713211200809_OBSJAROMER-R2_snap.fits;0.178661;10637.7;0.143599;0
20150713211305833_OBSJAROMER-R2_met.fits;0.282749;10617.2;0.696239;0.341333
20150713211351913_OBSJAROMER-R2_met.fits;0.222231;10590.8;0.567343;0.170667
20150713211300883_OBSJAROMER-R2_snap.fits;0.18074;10633.3;0.150993;0
20150713211415977_OBSJAROMER-R2_met.fits;0.508537;10636.2;1.09936;0.170667
20150713211446014_OBSJAROMER-R2_met.fits;0.405594;10574.7;0.818388;0.170667
20150713211400958_OBSJAROMER-R2_snap.fits;0.178087;10640.6;0.167379;0
20150713211515881_OBSJAROMER-R2_met.fits;0.295053;10642.1;0.680029;0.170667
20150713211541993_OBSJAROMER-R2_met.fits;0.185001;10582;0.371949;0.170667
20150713211501033_OBSJAROMER-R2_snap.fits;0.191701;10606.9;0.134628;0
20150713211601107_OBSJAROMER-R2_snap.fits;0.21557;10601.1;0.122479;0
20150713211755795_OBSJAROMER-R2_met.fits;0.267129;10568.8;0.544555;0.170667
20150713211701182_OBSJAROMER-R2_snap.fits;0.170831;10624.5;0.114395;0
20150713211806035_OBSJAROMER-R2_met.fits;0.359611;10636.2;0.740706;0.170667
20150713211811326_OBSJAROMER-R2_met.fits;0.167599;10580.6;0.590701;0.170667
20150713211801257_OBSJAROMER-R2_snap.fits;0.135418;10601.1;0.109394;0
20150713211904574_OBSJAROMER-R2_met.fits;0.156304;10551.3;0.41706;0.512
20150713211925907_OBSJAROMER-R2_met.fits;0.642454;10640.6;1.34009;0.170667
20150713211901331_OBSJAROMER-R2_snap.fits;0.148579;10601.1;0.110955;0
20150713212005843_OBSJAROMER-R2_met.fits;0.340843;10576.2;0.930591;0.341333
20150713212001406_OBSJAROMER-R2_snap.fits;0.154983;10626;0.144489;0
20150713212145854_OBSJAROMER-R2_met.fits;0.215262;10630.4;0.492604;0.341333
20150713212155753_OBSJAROMER-R2_met.fits;0.124831;10574.7;0.27761;0.170667
20150713212101481_OBSJAROMER-R2_snap.fits;0.130841;10592.3;0.117624;0
20150713212216062_OBSJAROMER-R2_met.fits;0.23802;10599.6;0.507071;0.170667
20150713212201555_OBSJAROMER-R2_snap.fits;0.137899;10567.4;0.120137;0
20150713212301630_OBSJAROMER-R2_snap.fits;0.159667;10582;0.130775;0
20150713212405971_OBSJAROMER-R2_met.fits;0.246549;10645;0.620972;0.170667
20150713212425939_OBSJAROMER-R2_met.fits;0.512615;10624.5;1.31059;0.170667
20150713212401705_OBSJAROMER-R2_snap.fits;0.161505;10611.3;0.122163;0
20150713212501779_OBSJAROMER-R2_snap.fits;0.138275;10599.6;0.123564;0
20150713212605779_OBSJAROMER-R2_met.fits;0.192254;10606.9;0.386504;0.341333
20150713212601854_OBSJAROMER-R2_snap.fits;0.161686;10585;0.129822;0
20150713212701929_OBSJAROMER-R2_snap.fits;0.152733;10601.1;0.147817;0
20150713212802003_OBSJAROMER-R2_snap.fits;0.19467;10576.2;0.181381;0
20150713212915902_OBSJAROMER-R2_met.fits;0.600648;10643.6;1.29601;0.853333
20150713212934675_OBSJAROMER-R2_met.fits;0.144919;10563;0.363038;0.170667
20150713212902078_OBSJAROMER-R2_snap.fits;0.211021;10599.6;0.185492;0
20150713213025193_OBSJAROMER-R2_met.fits;0.189476;10595.2;0.381749;0.170667
20150713213002153_OBSJAROMER-R2_snap.fits;0.187002;10609.9;0.151007;0
20150713213102227_OBSJAROMER-R2_snap.fits;0.212214;10628.9;0.154862;0
20150713213255891_OBSJAROMER-R2_met.fits;0.484426;10628.9;1.18999;0.341333
20150713213202302_OBSJAROMER-R2_snap.fits;0.169992;10601.1;0.140447;0
20150713213302377_OBSJAROMER-R2_snap.fits;0.172369;10634.8;0.107211;0
20150713213431806_OBSJAROMER-R2_met.fits;0.190384;10570.3;1.51569;3.24267
20150713213402451_OBSJAROMER-R2_snap.fits;0.150047;10555.7;0.152503;0
20150713213502526_OBSJAROMER-R2_snap.fits;0.127966;10557.1;0.157415;0
20150713213625811_OBSJAROMER-R2_met.fits;0.170013;10599.6;0.671755;0.341333
20150713213645950_OBSJAROMER-R2_met.fits;0.205978;10601.1;0.62608;0.170667
20150713213651753_OBSJAROMER-R2_met.fits;0.0993912;10577.6;0.20214;0.170667
20150713213602601_OBSJAROMER-R2_snap.fits;0.12259;10642.1;0.133662;0
20150713213702675_OBSJAROMER-R2_snap.fits;0.134006;10551.3;0.149971;0
20150713213855827_OBSJAROMER-R2_met.fits;0.283317;10630.4;0.752333;0.341333
20150713213802750_OBSJAROMER-R2_snap.fits;0.176493;10602.5;0.134762;0
20150713213902825_OBSJAROMER-R2_snap.fits;0.20986;10564.5;0.145094;0
20150713214015017_OBSJAROMER-R2_met.fits;0.132931;10590.8;0.289357;1.19467
20150713214002899_OBSJAROMER-R2_snap.fits;0.140187;10589.4;0.1753;0
20150713214101609_OBSJAROMER-R2_met.fits;0.109958;10586.4;0.223431;0.170667
20150713214125843_OBSJAROMER-R2_met.fits;0.423392;10599.6;0.927224;0.341333
20150713214135913_OBSJAROMER-R2_met.fits;0.382365;10612.8;0.991781;0.170667
20150713214147177_OBSJAROMER-R2_met.fits;0.130103;10602.5;0.305055;0.170667
20150713214102974_OBSJAROMER-R2_snap.fits;0.14974;10573.2;0.160282;0
20150713214211241_OBSJAROMER-R2_met.fits;0.15808;10595.2;0.585283;0.682667
20150713214203049_OBSJAROMER-R2_snap.fits;0.151803;10599.6;0.196115;0
20150713214335891_OBSJAROMER-R2_met.fits;0.192148;10601.1;0.746027;0.170667
20150713214303123_OBSJAROMER-R2_snap.fits;0.127009;10609.9;0.164143;0
20150713214424702_OBSJAROMER-R2_met.fits;0.166599;10599.6;0.398297;1.536
20150713214431358_OBSJAROMER-R2_met.fits;0.111915;10617.2;0.236372;0.170667
20150713214455934_OBSJAROMER-R2_met.fits;0.48005;10642.1;1.2928;0.170667
20150713214403198_OBSJAROMER-R2_snap.fits;0.120084;10609.9;0.162358;0
20150713214503273_OBSJAROMER-R2_snap.fits;0.123978;10587.9;0.160497;0
20150713214605907_OBSJAROMER-R2_met.fits;0.203385;10614.3;0.622121;0.170667
20150713214628777_OBSJAROMER-R2_met.fits;0.096496;10614.3;0.206469;0.170667
20150713214603347_OBSJAROMER-R2_snap.fits;0.181854;10614.3;0.150621;0
20150713214726803_OBSJAROMER-R2_met.fits;0.156179;10604;0.443539;0.170667
20150713214703422_OBSJAROMER-R2_snap.fits;0.125586;10573.2;0.167059;0
20150713214815785_OBSJAROMER-R2_met.fits;0.111207;10618.7;0.311108;0.341333
20150713214833022_OBSJAROMER-R2_met.fits;0.130941;10608.4;0.417744;0.341333
20150713214803497_OBSJAROMER-R2_snap.fits;0.123537;10590.8;0.171331;0
20150713214910398_OBSJAROMER-R2_met.fits;0.148567;10617.2;0.360981;0.170667
20150713214935827_OBSJAROMER-R2_met.fits;0.317312;10620.1;0.786439;0.341333
20150713214903571_OBSJAROMER-R2_snap.fits;0.200816;10624.5;0.140707;0
20150713215005865_OBSJAROMER-R2_met.fits;0.280537;10611.3;0.922635;0.341333
20150713215025833_OBSJAROMER-R2_met.fits;0.3432;10636.2;0.754764;0.341333
20150713215039657_OBSJAROMER-R2_met.fits;0.105144;10601.1;0.47634;0.341333
20150713215045801_OBSJAROMER-R2_met.fits;0.230332;10624.5;0.545683;0.341333
20150713215003646_OBSJAROMER-R2_snap.fits;0.132384;10599.6;0.13928;0
20150713215152531_OBSJAROMER-R2_met.fits;0.129963;10592.3;0.317559;0.170667
20150713215103721_OBSJAROMER-R2_snap.fits;0.194324;10627.4;0.165077;0
20150713215203795_OBSJAROMER-R2_snap.fits;0.180265;10595.2;0.128732;0
20150713215305918_OBSJAROMER-R2_met.fits;0.284809;10647.9;0.840755;0.170667
20150713215303870_OBSJAROMER-R2_snap.fits;0.201575;10631.8;0.126363;0
20150713215410771_OBSJAROMER-R2_met.fits;0.0849933;10627.4;0.178246;0.170667
20150713215416062_OBSJAROMER-R2_met.fits;0.218786;10624.5;0.482946;0.170667
20150713215403945_OBSJAROMER-R2_snap.fits;0.152907;10623;0.165576;0
20150713215503849_OBSJAROMER-R2_met.fits;0.103596;10576.2;0.583085;0.170667
20150713215504019_OBSJAROMER-R2_snap.fits;0.181535;10640.6;0.150968;0
20150713215623379_OBSJAROMER-R2_met.fits;0.116203;10598.1;0.526523;0.170667
20150713215639251_OBSJAROMER-R2_met.fits;0.161327;10589.4;0.828059;0.341333
20150713215604094_OBSJAROMER-R2_snap.fits;0.140135;10561.5;0.150537;0
20150713215705875_OBSJAROMER-R2_met.fits;0.384356;10599.6;0.958596;0.341333
20150713215704169_OBSJAROMER-R2_snap.fits;0.183885;10621.6;0.132771;0
20150713215804243_OBSJAROMER-R2_snap.fits;0.180055;10602.5;0.118461;0
20150713215913534_OBSJAROMER-R2_met.fits;0.157624;10608.4;1.22558;0.341333
20150713215904318_OBSJAROMER-R2_snap.fits;0.120512;10614.3;0.159882;0
