# file name; noise; peak f.; mag.; duration
20150713050005886_OBSJAROMER-R2_met.fits;0.405435;10582;0.81384;0.341333
20150713050031486_OBSJAROMER-R2_met.fits;0.15698;10620.1;0.326218;0.170667
20150713050044457_OBSJAROMER-R2_met.fits;0.14415;10612.8;0.31716;0.170667
20150713050055891_OBSJAROMER-R2_met.fits;0.230319;10620.1;0.886941;0.341333
20150713050115859_OBSJAROMER-R2_met.fits;0.192093;10628.9;0.609069;0.341333
20150713050124905_OBSJAROMER-R2_met.fits;0.157145;10580.6;0.431941;0.170667
20150713050048382_OBSJAROMER-R2_snap.fits;0.132122;10589.4;0.142628;0
20150713050215934_OBSJAROMER-R2_met.fits;0.478174;10564.5;1.08665;0.341333
20150713050236073_OBSJAROMER-R2_met.fits;0.367009;10555.7;0.746513;0.170667
20150713050148457_OBSJAROMER-R2_snap.fits;0.175252;10605.5;0.154506;0
20150713050248531_OBSJAROMER-R2_snap.fits;0.148784;10599.6;0.153462;0
20150713050415913_OBSJAROMER-R2_met.fits;0.270264;10639.2;0.947643;0.341333
20150713050425811_OBSJAROMER-R2_met.fits;0.142401;10592.3;0.294416;0.341333
20150713050348606_OBSJAROMER-R2_snap.fits;0.131689;10639.2;0.138117;0
20150713050505918_OBSJAROMER-R2_met.fits;0.285779;10621.6;0.768279;0.341333
20150713050515987_OBSJAROMER-R2_met.fits;0.595315;10626;1.41232;0.170667
20150713050448681_OBSJAROMER-R2_snap.fits;0.187677;10612.8;0.204267;0
20150713050545854_OBSJAROMER-R2_met.fits;0.219975;10576.2;0.490372;0.341333
20150713050548755_OBSJAROMER-R2_snap.fits;0.198351;10599.6;0.158731;0
20150713050645929_OBSJAROMER-R2_met.fits;0.48186;10601.1;1.22301;0.341333
20150713050655998_OBSJAROMER-R2_met.fits;0.282911;10639.2;0.980982;0.170667
20150713050705897_OBSJAROMER-R2_met.fits;0.198021;10595.2;0.645578;0.341333
20150713050717673_OBSJAROMER-R2_met.fits;0.162158;10598.1;0.45586;0.170667
20150713050736105_OBSJAROMER-R2_met.fits;0.231374;10599.6;0.488854;0.170667
20150713050648830_OBSJAROMER-R2_snap.fits;0.134724;10601.1;0.553873;0
20150713050746003_OBSJAROMER-R2_met.fits;0.200624;10599.6;0.840065;1.536
20150713050815870_OBSJAROMER-R2_met.fits;0.381365;10601.1;0.765151;0.341333
20150713050835838_OBSJAROMER-R2_met.fits;0.181307;10563;0.49225;0.341333
20150713050748905_OBSJAROMER-R2_snap.fits;0.185688;10601.1;0.124417;0
20150713050905875_OBSJAROMER-R2_met.fits;0.226365;10643.6;0.686983;0.341333
20150713050927379_OBSJAROMER-R2_met.fits;0.217742;10614.3;0.541741;0.341333
20150713050848979_OBSJAROMER-R2_snap.fits;0.233061;10642.1;0.193582;0
20150713050945982_OBSJAROMER-R2_met.fits;0.581479;10620.1;1.22188;0.170667
20150713051005950_OBSJAROMER-R2_met.fits;0.313596;10564.5;0.842937;0.170667
20150713051015849_OBSJAROMER-R2_met.fits;0.284556;10564.5;0.644555;0.341333
20150713051019262_OBSJAROMER-R2_met.fits;0.13156;10601.1;0.355045;0.853333
20150713051026089_OBSJAROMER-R2_met.fits;0.295348;10568.8;0.61542;0.170667
20150713051035817_OBSJAROMER-R2_met.fits;0.171102;10614.3;0.347368;0.341333
20150713050949054_OBSJAROMER-R2_snap.fits;0.165932;10601.1;0.163922;0
20150713051055955_OBSJAROMER-R2_met.fits;0.289254;10599.6;1.10058;1.70667
20150713051105854_OBSJAROMER-R2_met.fits;0.228194;10579.1;0.513454;0.341333
20150713051111827_OBSJAROMER-R2_met.fits;0.209922;10626;0.485843;0.170667
20150713051135891_OBSJAROMER-R2_met.fits;0.174307;10620.1;0.770537;0.341333
20150713051049129_OBSJAROMER-R2_snap.fits;0.140442;10568.8;0.149243;0
20150713051155859_OBSJAROMER-R2_met.fits;0.176384;10593.8;0.493189;0.341333
20150713051205929_OBSJAROMER-R2_met.fits;0.522259;10630.4;1.17274;0.341333
20150713051215827_OBSJAROMER-R2_met.fits;0.213304;10617.2;0.443229;0.341333
20150713051225897_OBSJAROMER-R2_met.fits;0.187203;10621.6;0.731881;0.341333
20150713051230163_OBSJAROMER-R2_met.fits;0.158033;10598.1;0.476388;0.170667
20150713051149203_OBSJAROMER-R2_snap.fits;0.231903;10599.6;0.190958;0
20150713051255081_OBSJAROMER-R2_met.fits;0.130322;10586.4;0.291157;0.170667
20150713051305833_OBSJAROMER-R2_met.fits;0.14242;10612.8;0.43664;0.341333
20150713051321534_OBSJAROMER-R2_met.fits;0.11643;10595.2;0.636246;1.536
20150713051325971_OBSJAROMER-R2_met.fits;0.22666;10602.5;0.879738;0.170667
20150713051249278_OBSJAROMER-R2_snap.fits;0.164888;10599.6;0.204488;0
20150713051356179_OBSJAROMER-R2_met.fits;0.159938;10604;0.379022;0.170667
20150713051415977_OBSJAROMER-R2_met.fits;0.347909;10583.5;1.16625;0.170667
20150713051425875_OBSJAROMER-R2_met.fits;0.130624;10631.8;0.61798;0.341333
20150713051445843_OBSJAROMER-R2_met.fits;0.161252;10599.6;0.530385;0.341333
20150713051349353_OBSJAROMER-R2_snap.fits;0.192042;10590.8;0.121762;0
20150713051455913_OBSJAROMER-R2_met.fits;0.345014;10585;0.778523;0.170667
20150713051515881_OBSJAROMER-R2_met.fits;0.190095;10647.9;0.702718;0.341333
20150713051535849_OBSJAROMER-R2_met.fits;0.260843;10599.6;0.52928;0.341333
20150713051449427_OBSJAROMER-R2_snap.fits;0.139336;10615.7;0.139225;0
20150713051605886_OBSJAROMER-R2_met.fits;0.241578;10639.2;0.735953;0.341333
20150713051645993_OBSJAROMER-R2_met.fits;0.290644;10624.5;0.834154;0.170667
20150713051549502_OBSJAROMER-R2_snap.fits;0.151846;10604;0.172637;0
20150713051655891_OBSJAROMER-R2_met.fits;0.23145;10618.7;0.771929;0.341333
20150713051725929_OBSJAROMER-R2_met.fits;0.425874;10586.4;1.1319;0.170667
20150713051649577_OBSJAROMER-R2_snap.fits;0.169246;10573.2;0.160598;0
20150713051806035_OBSJAROMER-R2_met.fits;0.308251;10628.9;0.801768;0.170667
20150713051825833_OBSJAROMER-R2_met.fits;0.168032;10621.6;0.373083;0.341333
20150713051837950_OBSJAROMER-R2_met.fits;0.165408;10595.2;0.443256;0.682667
20150713051749651_OBSJAROMER-R2_snap.fits;0.175843;10609.9;0.132777;0
20150713051851091_OBSJAROMER-R2_met.fits;0.152068;10636.2;0.419482;0.170667
20150713051849726_OBSJAROMER-R2_snap.fits;0.156268;10628.9;0.173342;0
20150713052005843_OBSJAROMER-R2_met.fits;0.256148;10626;0.565008;0.341333
20150713051949801_OBSJAROMER-R2_snap.fits;0.144123;10608.4;0.151208;0
20150713052055849_OBSJAROMER-R2_met.fits;0.237589;10633.3;0.615825;0.341333
20150713052049875_OBSJAROMER-R2_snap.fits;0.154892;10574.7;0.147518;0
20150713052215891_OBSJAROMER-R2_met.fits;0.343569;10599.6;0.726121;0.341333
20150713052235859_OBSJAROMER-R2_met.fits;0.191145;10595.2;0.43536;0.341333
20150713052245929_OBSJAROMER-R2_met.fits;0.307436;10602.5;0.962082;0.341333
20150713052149950_OBSJAROMER-R2_snap.fits;0.182807;10609.9;0.167421;0
20150713052251902_OBSJAROMER-R2_met.fits;0.184319;10601.1;0.421015;1.87733
20150713052346003_OBSJAROMER-R2_met.fits;0.298914;10567.4;0.787351;0.170667
20150713052250025_OBSJAROMER-R2_snap.fits;0.179796;10560.1;0.200534;0
20150713052355902_OBSJAROMER-R2_met.fits;0.420516;10646.5;0.921299;0.341333
20150713052411433_OBSJAROMER-R2_met.fits;0.176221;10637.7;0.366199;0.170667
20150713052415870_OBSJAROMER-R2_met.fits;0.205244;10563;0.635331;0.341333
20150713052431571_OBSJAROMER-R2_met.fits;0.162649;10586.4;0.359485;0.170667
20150713052435838_OBSJAROMER-R2_met.fits;0.249336;10617.2;0.575054;0.170667
20150713052439763_OBSJAROMER-R2_met.fits;0.182617;10586.4;0.744486;0.341333
20150713052445907_OBSJAROMER-R2_met.fits;0.50897;10561.5;1.0768;0.341333
20150713052350099_OBSJAROMER-R2_snap.fits;0.16149;10615.7;0.15284;0
20150713052515945_OBSJAROMER-R2_met.fits;0.525388;10573.2;1.08529;0.341333
20150713052522601_OBSJAROMER-R2_met.fits;0.130407;10599.6;0.348026;0.170667
20150713052525843_OBSJAROMER-R2_met.fits;0.143735;10606.9;0.32403;0.341333
20150713052545982_OBSJAROMER-R2_met.fits;0.32049;10647.9;1.00766;0.170667
20150713052450174_OBSJAROMER-R2_snap.fits;0.22949;10604;0.214155;0
20150713052555881_OBSJAROMER-R2_met.fits;0.273922;10606.9;0.604026;0.341333
20150713052628990_OBSJAROMER-R2_met.fits;0.238991;10590.8;0.531479;0.170667
20150713052635987_OBSJAROMER-R2_met.fits;0.182775;10599.6;0.852078;0.170667
20150713052645886_OBSJAROMER-R2_met.fits;0.247609;10642.1;0.811487;0.341333
20150713052550249_OBSJAROMER-R2_snap.fits;0.222264;10551.3;0.118045;0
20150713052650323_OBSJAROMER-R2_snap.fits;0.22012;10631.8;0.133775;0
20150713052746985_OBSJAROMER-R2_met.fits;0.171388;10596.7;0.91666;0.341333
20150713052805929_OBSJAROMER-R2_met.fits;0.498491;10627.4;1.18278;0.170667
20150713052845865_OBSJAROMER-R2_met.fits;0.249434;10637.7;0.672628;0.341333
20150713052750398_OBSJAROMER-R2_snap.fits;0.171539;10599.6;0.132013;0
20150713052945939_OBSJAROMER-R2_met.fits;0.233469;10576.2;1.13138;0.341333
20150713052850473_OBSJAROMER-R2_snap.fits;0.150037;10565.9;0.118866;0
20150713053005907_OBSJAROMER-R2_met.fits;0.189783;10596.7;0.921494;0.341333
20150713053020926_OBSJAROMER-R2_met.fits;0.172081;10601.1;0.50141;1.36533
20150713053025875_OBSJAROMER-R2_met.fits;0.250655;10596.7;0.626655;0.341333
20150713052950547_OBSJAROMER-R2_snap.fits;0.145209;10601.1;0.156338;0
20150713053051305_OBSJAROMER-R2_met.fits;0.329301;10590.8;2.61901;0.341333
20150713053055913_OBSJAROMER-R2_met.fits;0.257043;10592.3;0.918983;0.341333
20150713053145918_OBSJAROMER-R2_met.fits;0.137393;10628.9;0.954564;0.341333
20150713053050622_OBSJAROMER-R2_snap.fits;0.197837;10599.6;0.1437;0
20150713053206057_OBSJAROMER-R2_met.fits;0.200191;10565.9;0.475508;0.170667
20150713053208787_OBSJAROMER-R2_met.fits;0.193398;10577.6;1.35329;0.341333
20150713053150697_OBSJAROMER-R2_snap.fits;0.191824;10568.8;0.159095;0
20150713053322686_OBSJAROMER-R2_met.fits;0.134032;10617.2;0.363498;0.170667
20150713053250771_OBSJAROMER-R2_snap.fits;0.125652;10634.8;0.146076;0
20150713053405865_OBSJAROMER-R2_met.fits;0.186189;10602.5;0.533859;0.341333
20150713053414910_OBSJAROMER-R2_met.fits;0.154465;10599.6;0.313549;1.19467
20150713053425833_OBSJAROMER-R2_met.fits;0.245553;10617.2;0.506652;0.341333
20150713053435902_OBSJAROMER-R2_met.fits;0.210824;10617.2;0.913463;0.341333
20150713053445971_OBSJAROMER-R2_met.fits;0.582793;10628.9;1.35123;0.341333
20150713053350846_OBSJAROMER-R2_snap.fits;0.140064;10563;0.147324;0
20150713053455870_OBSJAROMER-R2_met.fits;0.33302;10599.6;0.671754;0.341333
20150713053525907_OBSJAROMER-R2_met.fits;0.19794;10643.6;0.763998;0.341333
20150713053531198_OBSJAROMER-R2_met.fits;0.225907;10611.3;0.528991;0.170667
20150713053450921_OBSJAROMER-R2_snap.fits;0.204661;10615.7;0.143463;0
20150713053555945_OBSJAROMER-R2_met.fits;0.455718;10615.7;1.22489;0.341333
20150713053550995_OBSJAROMER-R2_snap.fits;0.139053;10593.8;0.199756;0
20150713053746025_OBSJAROMER-R2_met.fits;0.32002;10570.3;0.698943;0.170667
20150713053651070_OBSJAROMER-R2_snap.fits;0.142679;10571.8;0.148165;0
20150713053755923_OBSJAROMER-R2_met.fits;0.526073;10621.6;1.13663;0.170667
20150713053751145_OBSJAROMER-R2_snap.fits;0.141306;10561.5;0.177964;0
20150713053925865_OBSJAROMER-R2_met.fits;0.249403;10567.4;0.643419;0.341333
20150713053935934_OBSJAROMER-R2_met.fits;0.495197;10583.5;1.14729;0.341333
20150713053851219_OBSJAROMER-R2_snap.fits;0.19101;10612.8;0.162793;0
20150713053952830_OBSJAROMER-R2_met.fits;0.174797;10642.1;0.880734;0.341333
20150713053956073_OBSJAROMER-R2_met.fits;0.399183;10646.5;0.856041;0.170667
20150713054035838_OBSJAROMER-R2_met.fits;0.143031;10599.6;0.427437;0.341333
20150713053951294_OBSJAROMER-R2_snap.fits;0.135605;10620.1;0.147337;0
20150713054055977_OBSJAROMER-R2_met.fits;0.357317;10583.5;1.30161;0.170667
20150713054111507_OBSJAROMER-R2_met.fits;0.211644;10585;0.471302;0.170667
20150713054123454_OBSJAROMER-R2_met.fits;0.194193;10593.8;0.675767;0.341333
20150713054131646_OBSJAROMER-R2_met.fits;0.197714;10601.1;0.455656;0.170667
20150713054135913_OBSJAROMER-R2_met.fits;0.39449;10585;0.92016;0.341333
20150713054051369_OBSJAROMER-R2_snap.fits;0.166137;10611.3;0.191702;0
20150713054152979_OBSJAROMER-R2_met.fits;0.164369;10636.2;0.807845;0.170667
20150713054156051_OBSJAROMER-R2_met.fits;0.300627;10624.5;0.643405;0.170667
20150713054205950_OBSJAROMER-R2_met.fits;0.458847;10599.6;1.0694;0.170667
20150713054216019_OBSJAROMER-R2_met.fits;0.312462;10570.3;0.780546;0.170667
20150713054231038_OBSJAROMER-R2_met.fits;0.176391;10576.2;0.390907;0.341333
20150713054151443_OBSJAROMER-R2_snap.fits;0.139673;10618.7;0.177399;0
20150713054249129_OBSJAROMER-R2_met.fits;0.172584;10620.1;1.03104;0.341333
20150713054253566_OBSJAROMER-R2_met.fits;0.121387;10611.3;0.374619;0.682667
20150713054305854_OBSJAROMER-R2_met.fits;0.281397;10552.7;0.609192;0.341333
20150713054325822_OBSJAROMER-R2_met.fits;0.178253;10595.2;0.357108;0.341333
20150713054344254_OBSJAROMER-R2_met.fits;0.134532;10579.1;0.368656;0.170667
20150713054251518_OBSJAROMER-R2_snap.fits;0.179;10634.8;0.182067;0
20150713054405929_OBSJAROMER-R2_met.fits;0.566303;10631.8;1.18293;0.170667
20150713054415827_OBSJAROMER-R2_met.fits;0.170716;10579.1;0.35793;0.341333
20150713054425897_OBSJAROMER-R2_met.fits;0.452379;10599.6;1.01746;0.341333
20150713054433918_OBSJAROMER-R2_met.fits;0.149846;10593.8;0.345018;2.21867
20150713054446035_OBSJAROMER-R2_met.fits;0.271546;10621.6;0.625335;0.170667
20150713054351593_OBSJAROMER-R2_snap.fits;0.246453;10628.9;0.187896;0
20150713054536041_OBSJAROMER-R2_met.fits;0.370085;10634.8;0.748612;0.170667
20150713054451667_OBSJAROMER-R2_snap.fits;0.166882;10618.7;0.149545;0
20150713054625875_OBSJAROMER-R2_met.fits;0.162697;10627.4;0.65518;0.341333
20150713054631678_OBSJAROMER-R2_met.fits;0.0996549;10558.6;0.378346;0.341333
20150713054551742_OBSJAROMER-R2_snap.fits;0.149756;10634.8;0.12269;0
20150713054725950_OBSJAROMER-R2_met.fits;0.23926;10567.4;0.821346;0.170667
20150713054651817_OBSJAROMER-R2_snap.fits;0.167762;10552.7;0.111218;0
20150713054751379_OBSJAROMER-R2_met.fits;0.256852;10580.6;0.527048;0.170667
20150713054816126_OBSJAROMER-R2_met.fits;0.167037;10643.6;0.349974;0.170667
20150713054751891_OBSJAROMER-R2_snap.fits;0.142723;10599.6;0.154125;0
20150713054915859_OBSJAROMER-R2_met.fits;0.182165;10596.7;0.658448;0.341333
20150713054851966_OBSJAROMER-R2_snap.fits;0.201426;10601.1;0.138103;0
20150713054951187_OBSJAROMER-R2_met.fits;0.227076;10599.6;0.561759;0.170667
20150713055036755_OBSJAROMER-R2_met.fits;0.168789;10592.3;0.429306;0.170667
20150713055040510_OBSJAROMER-R2_met.fits;0.185411;10612.8;0.656585;0.341333
20150713055046142_OBSJAROMER-R2_met.fits;0.158672;10599.6;0.318823;0.170667
20150713054952041_OBSJAROMER-R2_snap.fits;0.203549;10604;0.167284;0
20150713055051603_OBSJAROMER-R2_met.fits;0.169811;10605.5;0.497912;0.170667
20150713055053651_OBSJAROMER-R2_met.fits;0.220867;10604;0.461023;0.341333
20150713055111742_OBSJAROMER-R2_met.fits;0.226715;10580.6;0.495529;0.170667
20150713055125907_OBSJAROMER-R2_met.fits;0.165526;10576.2;0.807185;0.341333
20150713055135977_OBSJAROMER-R2_met.fits;0.250835;10630.4;0.738042;0.170667
20150713055052115_OBSJAROMER-R2_snap.fits;0.174013;10598.1;0.142069;0
20150713055155945_OBSJAROMER-R2_met.fits;0.430271;10640.6;1.10451;0.170667
20150713055205843_OBSJAROMER-R2_met.fits;0.250089;10606.9;0.541242;0.341333
20150713055236051_OBSJAROMER-R2_met.fits;0.231417;10611.3;0.481897;0.170667
20150713055152190_OBSJAROMER-R2_snap.fits;0.151712;10647.9;0.172699;0
20150713055252265_OBSJAROMER-R2_snap.fits;0.142193;10551.3;0.15253;0
20150713055415891_OBSJAROMER-R2_met.fits;0.174664;10554.2;0.451087;0.341333
20150713055352339_OBSJAROMER-R2_snap.fits;0.184964;10640.6;0.172272;0
20150713055515966_OBSJAROMER-R2_met.fits;0.337494;10604;0.711835;0.170667
20150713055545833_OBSJAROMER-R2_met.fits;0.156446;10601.1;0.449062;0.341333
20150713055452414_OBSJAROMER-R2_snap.fits;0.165808;10601.1;0.174598;0
20150713055552489_OBSJAROMER-R2_snap.fits;0.168798;10626;0.184266;0
20150713055652563_OBSJAROMER-R2_snap.fits;0.163201;10642.1;0.131078;0
20150713055826089_OBSJAROMER-R2_met.fits;0.352116;10633.3;0.734539;0.170667
20150713055752638_OBSJAROMER-R2_snap.fits;0.257252;10585;0.313313;0
20150713055855955_OBSJAROMER-R2_met.fits;0.497686;10574.7;1.15677;0.170667
20150713055918483_OBSJAROMER-R2_met.fits;0.169452;10640.6;0.596663;0.341333
20150713055931454_OBSJAROMER-R2_met.fits;0.283377;10630.4;0.573716;0.170667
20150713055852713_OBSJAROMER-R2_snap.fits;0.194258;10560.1;0.146988;0
20150713055952787_OBSJAROMER-R2_snap.fits;0.169372;10599.6;0.198596;0
