1517205600.33,30922,7.94,73806.8,-3.95,-4.49,-4.49,0,*55
1517205601.53,30923,7.94,73808.8,-3.95,-4.49,-4.49,0,*54
1517205602.76,30924,7.94,73808.5,-3.97,-4.53,-4.53,0,*51
1517205603.95,30925,7.94,73806.3,-3.95,-4.49,-4.45,0,*5E
1517205605.14,30926,7.94,73804.0,-3.95,-4.37,-4.49,0,*58
1517205606.33,30927,7.94,73806.3,-3.95,-4.45,-4.45,0,*50
1517205607.52,30928,7.94,73808.0,-3.95,-4.45,-4.45,0,*5F
1517205608.74,30929,7.94,73808.5,-3.93,-4.49,-4.45,0,*54
1517205609.95,30930,7.94,73796.8,-3.93,-4.49,-4.45,0,*5C
1517205611.17,30931,7.94,73806.3,-3.93,-4.49,-4.45,0,*5D
1517205612.39,30932,7.94,73800.3,-3.93,-4.49,-4.45,0,*5E
1517205613.61,30933,7.94,73796.3,-3.93,-4.57,-4.49,0,*5C
1517205614.84,30934,7.94,73800.0,-3.93,-4.57,-4.57,0,*54
1517205616.07,30935,7.94,73802.0,-3.93,-4.61,-4.61,0,*55
1517205617.29,30936,7.94,73808.3,-3.93,-4.61,-4.61,0,*56
1517205618.5,30937,7.94,73806.8,-3.91,-4.57,-4.57,0,*55
1517205619.75,30938,7.94,73800.5,-3.93,-4.61,-4.69,0,*50
1517205621.0,30939,7.94,73806.3,-3.93,-4.61,-4.69,0,*51
1517205622.24,30940,7.88,73806.5,-3.93,-4.69,-4.61,0,*5F
1517205623.48,30941,7.94,73814.5,-3.93,-4.69,-4.61,0,*5E
1517205624.75,30942,7.88,73810.5,-3.93,-4.69,-4.69,0,*55
1517205626.0,30943,7.94,73812.0,-3.93,-4.69,-4.61,0,*5C
1517205627.24,30944,7.94,73814.8,-3.93,-4.69,-4.61,0,*5B
1517205628.51,30945,7.94,73818.0,-3.93,-4.69,-4.69,0,*52
1517205629.78,30946,7.94,73816.3,-3.93,-4.69,-4.69,0,*51
1517205631.0,30947,7.88,73814.8,-3.91,-4.69,-4.65,0,*5E
1517205632.26,30948,7.94,73818.8,-3.93,-4.69,-4.69,0,*5F
1517205633.53,30949,7.94,73812.5,-3.93,-4.69,-4.69,0,*5E
1517205634.8,30950,7.94,73810.3,-3.93,-4.73,-4.73,0,*56
1517205636.04,30951,7.94,73808.5,-3.91,-4.69,-4.69,0,*55
1517205637.31,30952,7.94,73808.5,-3.93,-4.69,-4.73,0,*5F
1517205638.58,30953,7.94,73812.3,-3.93,-4.73,-4.69,0,*5E
1517205639.83,30954,7.88,73808.0,-3.91,-4.69,-4.69,0,*50
1517205641.04,30955,7.94,73818.5,-3.91,-4.69,-4.65,0,*5D
1517205642.29,30956,7.94,73822.8,-3.93,-4.73,-4.61,0,*53
1517205643.54,30957,7.94,73826.3,-3.93,-4.73,-4.61,0,*52
1517205644.74,30958,7.94,73830.8,-3.91,-4.65,-4.57,0,*5D
1517205645.94,30959,7.94,73842.5,-3.91,-4.65,-4.65,0,*5D
1517205647.16,30960,7.94,73848.0,-3.93,-4.61,-4.61,0,*55
1517205648.37,30961,7.94,73852.0,-3.91,-4.57,-4.53,0,*52
1517205649.61,30962,7.94,73858.5,-3.93,-4.69,-4.61,0,*5F
1517205650.86,30963,7.94,73854.5,-3.93,-4.73,-4.61,0,*55
1517205652.06,30964,7.94,73856.0,-3.91,-4.65,-4.57,0,*52
1517205653.28,30965,7.94,73860.5,-3.93,-4.61,-4.61,0,*50
1517205654.53,30966,7.94,73868.0,-3.93,-4.69,-4.61,0,*5B
1517205655.73,30967,7.94,73866.5,-3.91,-4.65,-4.57,0,*51
1517205656.97,30968,7.94,73864.5,-3.93,-4.69,-4.61,0,*55
1517205658.18,30969,7.94,73872.8,-3.91,-4.57,-4.57,0,*5E
1517205659.41,30970,7.94,73876.8,-3.93,-4.57,-4.61,0,*51
1517205660.63,30971,7.88,73878.8,-3.93,-4.57,-4.61,0,*50
1517205661.83,30972,7.94,73886.5,-3.91,-4.53,-4.57,0,*50
1517205663.06,30973,7.94,73892.3,-3.93,-4.61,-4.61,0,*57
1517205664.26,30974,7.94,73886.0,-3.91,-4.57,-4.57,0,*52
1517205665.46,30975,7.94,73876.3,-3.91,-4.53,-4.57,0,*57
1517205666.73,30976,7.94,73882.5,-3.93,-4.69,-4.69,0,*52
1517205668.0,30977,7.94,73878.8,-3.93,-4.69,-4.69,0,*53
1517205669.22,30978,7.94,73876.3,-3.91,-4.69,-4.65,0,*52
1517205670.46,30979,7.94,73860.3,-3.91,-4.69,-4.69,0,*5F
1517205671.7,30980,7.94,73864.0,-3.91,-4.69,-4.69,0,*59
1517205672.92,30981,7.94,73856.0,-3.91,-4.65,-4.69,0,*54
1517205674.19,30982,7.94,73864.5,-3.93,-4.73,-4.73,0,*59
1517205675.46,30983,7.94,73874.8,-3.93,-4.73,-4.73,0,*58
1517205676.73,30984,7.88,73870.5,-3.93,-4.73,-4.73,0,*5F
1517205678.0,30985,7.94,73880.8,-3.93,-4.69,-4.69,0,*5E
1517205679.2,30986,7.94,73882.0,-3.91,-4.65,-4.65,0,*5F
1517205680.45,30987,7.88,73864.3,-3.93,-4.61,-4.69,0,*54
1517205681.65,30988,7.94,73850.0,-3.91,-4.57,-4.65,0,*50
1517205682.85,30989,7.88,73820.0,-3.91,-4.53,-4.53,0,*50
1517205684.04,30990,7.94,73820.0,-3.91,-4.53,-4.45,0,*5F
1517205685.23,30991,7.94,73820.8,-3.91,-4.45,-4.41,0,*5D
1517205686.42,30992,7.94,73814.3,-3.91,-4.45,-4.41,0,*5E
1517205687.62,30993,7.94,73806.0,-3.91,-4.41,-4.33,0,*5E
1517205688.8,30994,7.94,73798.0,-3.91,-4.45,-4.45,0,*5C
1517205690.0,30995,7.94,73792.0,-3.91,-4.41,-4.41,0,*5D
1517205691.2,30996,7.94,73800.5,-3.91,-4.41,-4.33,0,*5B
1517205692.39,30997,7.94,73814.3,-3.91,-4.41,-4.41,0,*5F
1517205693.59,30998,7.94,73824.0,-3.91,-4.41,-4.41,0,*50
1517205694.78,30999,7.94,73866.8,-3.91,-4.45,-4.41,0,*55
1517205695.97,31000,7.94,73856.5,-3.91,-4.45,-4.45,0,*59
1517205697.19,31001,7.94,73814.3,-3.89,-4.41,-4.41,0,*51
1517205698.42,31002,7.88,73800.3,-3.89,-4.33,-4.29,0,*59
1517205699.65,31003,7.94,73800.0,-3.89,-4.17,-4.29,0,*5E
1517205700.88,31004,7.94,73808.3,-3.89,-4.17,-4.17,0,*54
1517205702.07,31005,7.94,73802.0,-3.87,-4.13,-4.13,0,*5B
1517205703.31,31006,7.94,73786.0,-3.89,-4.17,-4.21,0,*53
1517205704.5,31007,7.94,73808.3,-3.87,-4.13,-4.17,0,*5D
1517205705.7,31008,7.94,73806.3,-3.87,-4.25,-4.17,0,*57
1517205706.9,31009,7.88,73792.5,-3.87,-4.25,-4.25,0,*57
1517205708.1,31010,7.88,73784.8,-3.87,-4.29,-4.29,0,*5F
1517205709.3,31011,7.94,73784.3,-3.87,-4.29,-4.37,0,*51
1517205710.5,31012,7.88,73786.5,-3.87,-4.41,-4.29,0,*53
1517205711.69,31013,7.94,73786.5,-3.87,-4.41,-4.41,0,*5C
1517205712.89,31014,7.94,73782.3,-3.87,-4.37,-4.37,0,*5B
1517205714.08,31015,7.88,73790.8,-3.87,-4.37,-4.41,0,*5B
1517205715.28,31016,7.94,73774.8,-3.87,-4.41,-4.41,0,*59
1517205716.47,31017,7.94,73774.8,-3.87,-4.41,-4.41,0,*58
1517205717.67,31018,7.94,73786.0,-3.83,-4.37,-4.37,0,*53
1517205718.89,31019,7.94,73762.5,-3.81,-4.37,-4.37,0,*50
1517205720.08,31020,7.94,73762.0,-3.83,-4.37,-4.33,0,*5C
1517205721.28,31021,7.94,73770.0,-3.83,-4.37,-4.37,0,*59
1517205722.47,31022,7.88,73760.0,-3.83,-4.37,-4.33,0,*5E
1517205723.67,31023,7.94,73770.0,-3.83,-4.33,-4.33,0,*5B
1517205724.87,31024,7.94,73774.5,-3.83,-4.37,-4.37,0,*5C
1517205726.06,31025,7.94,73794.8,-3.83,-4.37,-4.33,0,*59
1517205727.25,31026,7.88,73798.8,-3.83,-4.45,-4.37,0,*5B
1517205728.44,31027,7.88,73776.8,-3.83,-4.45,-4.37,0,*5A
1517205729.66,31028,7.88,73774.8,-3.81,-4.45,-4.45,0,*52
1517205730.85,31029,7.94,73786.3,-3.79,-4.41,-4.41,0,*54
1517205732.04,31030,7.88,73784.8,-3.83,-4.49,-4.45,0,*55
1517205733.26,31031,7.94,73766.5,-3.81,-4.49,-4.49,0,*5A
1517205734.45,31032,7.94,73770.3,-3.83,-4.45,-4.45,0,*5B
1517205735.66,31033,7.94,73784.5,-3.81,-4.45,-4.45,0,*58
1517205736.85,31034,7.94,73780.3,-3.83,-4.49,-4.45,0,*51
1517205738.03,31035,7.88,73760.3,-3.83,-4.45,-4.45,0,*5C
1517205739.22,31036,7.94,73792.5,-3.83,-4.45,-4.45,0,*5F
1517205740.44,31037,7.88,73792.5,-3.81,-4.45,-4.37,0,*59
1517205741.66,31038,7.88,73814.3,-3.81,-4.45,-4.37,0,*56
1517205742.88,31039,7.88,73806.0,-3.81,-4.37,-4.33,0,*56
1517205744.1,31040,7.94,73804.3,-3.81,-4.37,-4.33,0,*58
1517205745.31,31041,7.94,73814.3,-3.81,-4.37,-4.33,0,*59
1517205746.54,31042,7.94,73810.0,-3.81,-4.37,-4.37,0,*5E
1517205747.77,31043,7.94,73806.8,-3.81,-4.33,-4.25,0,*58
1517205749.0,31044,7.94,73794.5,-3.81,-4.33,-4.25,0,*5F
1517205750.21,31045,7.94,73790.5,-3.79,-4.21,-4.21,0,*5E
1517205751.41,31046,7.94,73782.3,-3.79,-4.21,-4.29,0,*55
1517205752.61,31047,7.94,73794.5,-3.79,-4.17,-4.09,0,*53
1517205753.8,31048,7.88,73796.5,-3.79,-4.05,-4.05,0,*53
1517205755.0,31049,7.94,73794.8,-3.79,-4.09,-4.05,0,*5E
1517205756.19,31050,7.94,73802.3,-3.79,-4.09,-4.05,0,*56
1517205757.41,31051,7.94,73800.8,-3.77,-4.09,-4.05,0,*59
1517205758.61,31052,7.94,73804.8,-3.79,-4.05,-4.05,0,*58
1517205759.81,31053,7.94,73820.3,-3.79,-4.05,-4.05,0,*59
1517205761.03,31054,7.88,73824.3,-3.77,-4.05,-4.05,0,*50
1517205762.25,31055,7.94,73830.8,-3.77,-4.09,-4.05,0,*5D
1517205763.47,31056,7.88,73824.3,-3.77,-4.09,-4.09,0,*52
1517205764.68,31057,7.94,73830.5,-3.77,-4.17,-4.09,0,*5C
1517205765.92,31058,7.94,73832.8,-3.77,-4.21,-4.21,0,*5C
1517205767.14,31059,7.94,73834.3,-3.77,-4.21,-4.17,0,*58
1517205768.37,31060,7.94,73838.0,-3.77,-4.21,-4.29,0,*5F
1517205769.6,31061,7.94,73838.0,-3.77,-4.33,-4.29,0,*5D
1517205770.82,31062,7.94,73836.0,-3.77,-4.29,-4.33,0,*5E
1517205772.04,31063,7.88,73838.0,-3.77,-4.41,-4.33,0,*51
1517205773.26,31064,7.94,73832.0,-3.77,-4.33,-4.33,0,*53
1517205774.48,31065,7.94,73834.8,-3.77,-4.41,-4.33,0,*57
1517205775.67,31066,7.94,73832.0,-3.79,-4.41,-4.41,0,*5F
1517205776.89,31067,7.94,73828.8,-3.77,-4.45,-4.41,0,*54
1517205778.11,31068,7.88,73828.5,-3.77,-4.41,-4.41,0,*5F
1517205779.33,31069,7.94,73826.5,-3.77,-4.41,-4.41,0,*5E
1517205780.54,31070,7.88,73822.5,-3.77,-4.45,-4.41,0,*52
1517205781.75,31071,7.94,73822.8,-3.77,-4.41,-4.45,0,*53
1517205782.97,31072,7.88,73816.0,-3.77,-4.41,-4.41,0,*54
1517205784.17,31073,7.94,73818.0,-3.79,-4.41,-4.41,0,*5B
1517205785.39,31074,7.88,73814.0,-3.77,-4.41,-4.45,0,*56
1517205786.6,31075,7.94,73808.3,-3.77,-4.41,-4.45,0,*57
1517205787.82,31076,7.94,73808.5,-3.77,-4.53,-4.45,0,*57
1517205789.01,31077,7.94,73808.8,-3.75,-4.41,-4.41,0,*53
1517205790.23,31078,7.94,73810.0,-3.77,-4.41,-4.41,0,*5E
1517205791.44,31079,7.94,73808.3,-3.77,-4.45,-4.45,0,*5F
1517205792.65,31080,7.94,73806.8,-3.77,-4.45,-4.45,0,*59
1517205793.87,31081,7.94,73806.0,-3.77,-4.41,-4.41,0,*58
1517205795.09,31082,7.88,73798.3,-3.77,-4.53,-4.41,0,*58
1517205796.31,31083,7.88,73796.8,-3.77,-4.41,-4.41,0,*5A
1517205797.51,31084,7.94,73792.3,-3.77,-4.45,-4.45,0,*5D
1517205798.73,31085,7.94,73782.5,-3.77,-4.41,-4.45,0,*58
1517205799.95,31086,7.94,73792.5,-3.77,-4.41,-4.45,0,*5B
1517205801.14,31087,7.88,73802.5,-3.75,-4.41,-4.37,0,*5D
1517205802.36,31088,7.94,73810.3,-3.77,-4.53,-4.53,0,*51
1517205803.58,31089,7.94,73814.5,-3.77,-4.53,-4.45,0,*57
1517205804.8,31090,7.94,73818.5,-3.77,-4.57,-4.45,0,*5B
1517205806.02,31091,7.94,73824.5,-3.77,-4.53,-4.53,0,*59
1517205807.23,31092,7.94,73822.8,-3.77,-4.45,-4.53,0,*5D
1517205808.45,31093,7.94,73820.5,-3.77,-4.53,-4.53,0,*5B
1517205809.64,31094,7.94,73816.3,-3.79,-4.53,-4.45,0,*55
1517205810.84,31095,7.94,73806.8,-3.75,-4.41,-4.41,0,*5F
1517205812.05,31096,7.94,73804.3,-3.77,-4.45,-4.41,0,*5A
1517205813.24,31097,7.94,73792.0,-3.79,-4.45,-4.45,0,*51
1517205814.43,31098,7.88,73784.3,-3.79,-4.45,-4.41,0,*5A
1517205815.64,31099,7.88,73786.8,-3.77,-4.45,-4.45,0,*51
1517205816.86,31100,7.94,73788.5,-3.77,-4.53,-4.53,0,*50
1517205818.08,31101,7.88,73788.8,-3.77,-4.53,-4.53,0,*51
1517205819.3,31102,7.88,73794.3,-3.77,-4.53,-4.53,0,*52
1517205820.52,31103,7.88,73800.3,-3.77,-4.53,-4.57,0,*57
1517205821.72,31104,7.94,73804.3,-3.75,-4.41,-4.53,0,*55
1517205822.91,31105,7.94,73808.0,-3.75,-4.49,-4.53,0,*5C
1517205824.1,31106,7.94,73812.8,-3.75,-4.53,-4.49,0,*5F
1517205825.3,31107,7.88,73816.3,-3.75,-4.53,-4.49,0,*5E
1517205826.49,31108,7.88,73820.0,-3.75,-4.49,-4.41,0,*52
1517205827.71,31109,7.88,73820.8,-3.77,-4.41,-4.45,0,*5D
1517205828.92,31110,7.88,73826.0,-3.77,-4.41,-4.45,0,*55
1517205830.14,31111,7.88,73826.0,-3.77,-4.41,-4.41,0,*50
1517205831.34,31112,7.94,73832.0,-3.75,-4.41,-4.41,0,*51
1517205832.54,31113,7.94,73834.8,-3.75,-4.41,-4.37,0,*51
1517205833.73,31114,7.88,73834.0,-3.75,-4.37,-4.41,0,*56
1517205834.95,31115,7.88,73836.8,-3.73,-4.41,-4.41,0,*50
1517205836.17,31116,7.88,73842.3,-3.77,-4.41,-4.41,0,*57
1517205837.37,31117,7.94,73842.8,-3.75,-4.41,-4.37,0,*55
1517205838.57,31118,7.88,73836.8,-3.75,-4.37,-4.29,0,*54
1517205839.79,31119,7.88,73830.0,-3.73,-4.37,-4.41,0,*5D
1517205840.99,31120,7.88,73824.3,-3.75,-4.37,-4.37,0,*50
1517205842.18,31121,7.94,73828.8,-3.75,-4.37,-4.29,0,*5E
1517205843.38,31122,7.88,73828.3,-3.75,-4.37,-4.37,0,*52
1517205844.57,31123,7.94,73842.5,-3.75,-4.41,-4.37,0,*52
1517205845.77,31124,7.94,73842.3,-3.75,-4.37,-4.37,0,*54
1517205846.96,31125,7.94,73848.5,-3.75,-4.37,-4.41,0,*54
1517205848.16,31126,7.94,73854.5,-3.75,-4.37,-4.41,0,*57
1517205849.35,31127,7.94,73864.8,-3.75,-4.41,-4.41,0,*57
1517205850.55,31128,7.88,73864.0,-3.75,-4.41,-4.37,0,*59
1517205851.78,31129,7.94,73870.0,-3.73,-4.41,-4.37,0,*5E
1517205853.0,31130,7.94,73872.3,-3.73,-4.37,-4.37,0,*57
1517205854.2,31131,7.94,73884.5,-3.75,-4.37,-4.37,0,*50
1517205855.39,31132,7.94,73876.8,-3.75,-4.37,-4.29,0,*5C
1517205856.59,31133,7.88,73856.8,-3.75,-4.41,-4.41,0,*52
1517205857.78,31134,7.94,73858.8,-3.75,-4.37,-4.37,0,*55
1517205858.98,31135,7.94,73852.3,-3.75,-4.41,-4.37,0,*55
1517205860.18,31136,7.94,73848.0,-3.75,-4.41,-4.37,0,*56
1517205861.38,31137,7.94,73846.5,-3.75,-4.37,-4.37,0,*56
1517205862.58,31138,7.94,73836.3,-3.75,-4.29,-4.29,0,*59
1517205863.78,31139,7.88,73828.5,-3.75,-4.29,-4.37,0,*57
1517205865.01,31140,7.88,73826.0,-3.73,-4.29,-4.29,0,*50
1517205866.21,31141,7.94,73828.5,-3.75,-4.29,-4.29,0,*57
1517205867.41,31142,7.88,73834.5,-3.75,-4.29,-4.29,0,*54
1517205868.61,31143,7.88,73832.0,-3.75,-4.29,-4.29,0,*55
1517205869.8,31144,7.94,73828.3,-3.75,-4.37,-4.29,0,*5D
1517205871.03,31145,7.88,73822.3,-3.73,-4.37,-4.29,0,*5A
1517205872.22,31146,7.94,73820.0,-3.75,-4.37,-4.37,0,*50
1517205873.45,31147,7.94,73822.3,-3.73,-4.37,-4.37,0,*57
1517205874.64,31148,7.88,73818.8,-3.75,-4.41,-4.37,0,*5F
1517205875.87,31149,7.94,73822.8,-3.73,-4.41,-4.41,0,*59
1517205877.07,31150,7.94,73820.0,-3.75,-4.41,-4.41,0,*57
1517205878.29,31151,7.94,73826.5,-3.73,-4.37,-4.41,0,*51
1517205879.51,31152,7.94,73830.0,-3.73,-4.37,-4.37,0,*53
1517205880.74,31153,7.94,73836.3,-3.73,-4.37,-4.37,0,*52
1517205881.94,31154,7.94,73842.3,-3.75,-4.41,-4.29,0,*5D
1517205883.13,31155,7.94,73846.0,-3.75,-4.37,-4.37,0,*52
1517205884.36,31156,7.88,73846.0,-3.73,-4.37,-4.37,0,*57
1517205885.59,31157,7.88,73848.3,-3.73,-4.41,-4.37,0,*57
1517205886.81,31158,7.94,73852.8,-3.73,-4.37,-4.37,0,*59
1517205888.03,31159,7.88,73852.0,-3.73,-4.37,-4.41,0,*59
1517205889.26,31160,7.94,73856.8,-3.73,-4.41,-4.37,0,*53
1517205890.46,31161,7.94,73858.0,-3.75,-4.41,-4.37,0,*54
1517205891.68,31162,7.88,73864.0,-3.73,-4.37,-4.41,0,*51
1517205892.88,31163,7.88,73870.0,-3.75,-4.41,-4.41,0,*57
1517205894.11,31164,7.94,73866.8,-3.73,-4.41,-4.37,0,*57
1517205895.33,31165,7.94,73874.3,-3.73,-4.41,-4.37,0,*56
1517205896.56,31166,7.94,73862.5,-3.73,-4.41,-4.41,0,*54
1517205897.78,31167,7.94,73842.8,-3.73,-4.37,-4.41,0,*54
1517205899.01,31168,7.88,73852.0,-3.73,-4.41,-4.41,0,*5A
1517205900.23,31169,7.94,73864.8,-3.73,-4.41,-4.41,0,*5B
1517205901.46,31170,7.94,73888.5,-3.73,-4.41,-4.41,0,*53
1517205902.68,31171,7.94,73850.0,-3.73,-4.41,-4.49,0,*5A
1517205903.91,31172,7.94,73828.3,-3.73,-4.49,-4.41,0,*59
1517205905.13,31173,7.94,73820.3,-3.73,-4.37,-4.37,0,*50
1517205906.36,31174,7.94,73798.8,-3.73,-4.29,-4.37,0,*58
1517205907.59,31175,7.94,73742.3,-3.73,-4.25,-4.29,0,*5A
1517205908.82,31176,7.94,73762.8,-3.71,-4.25,-4.21,0,*53
1517205910.05,31177,7.94,73774.8,-3.73,-4.29,-4.29,0,*54
1517205911.28,31178,7.88,73794.5,-3.73,-4.41,-4.41,0,*5B
1517205912.5,31179,7.94,73792.3,-3.73,-4.49,-4.41,0,*52
1517205913.72,31180,7.88,73830.0,-3.73,-4.49,-4.49,0,*5C
1517205914.95,31181,7.94,73816.8,-3.73,-4.53,-4.53,0,*5D
1517205916.18,31182,7.94,73824.0,-3.73,-4.53,-4.53,0,*5E
1517205917.4,31183,7.94,73814.8,-3.73,-4.49,-4.53,0,*54
1517205918.63,31184,7.94,73798.5,-3.73,-4.53,-4.53,0,*58
1517205919.85,31185,7.94,73800.3,-3.73,-4.49,-4.49,0,*59
1517205921.07,31186,7.94,73792.0,-3.73,-4.49,-4.49,0,*5A
1517205922.29,31187,7.94,73796.8,-3.73,-4.49,-4.49,0,*5B
1517205923.52,31188,7.94,73784.5,-3.73,-4.49,-4.53,0,*5F
1517205924.74,31189,7.94,73770.8,-3.73,-4.53,-4.49,0,*5E
1517205925.96,31190,7.94,73744.5,-3.73,-4.49,-4.49,0,*5D
1517205927.19,31191,7.88,73724.0,-3.73,-4.49,-4.53,0,*57
1517205928.41,31192,7.94,73726.8,-3.73,-4.49,-4.49,0,*5F
1517205929.63,31193,7.94,73724.0,-3.73,-4.49,-4.49,0,*5E
1517205930.83,31194,7.94,73718.5,-3.75,-4.37,-4.37,0,*5F
1517205932.06,31195,7.88,73702.0,-3.73,-4.29,-4.25,0,*54
1517205933.29,31196,7.94,73716.0,-3.73,-4.25,-4.25,0,*5B
1517205934.51,31197,7.88,73724.8,-3.73,-4.17,-4.17,0,*5A
1517205935.73,31198,7.94,73726.5,-3.71,-4.09,-4.13,0,*5C
1517205936.96,31199,7.88,73734.5,-3.69,-4.01,-4.09,0,*57
1517205938.19,31200,7.88,73746.3,-3.71,-3.95,-3.87,0,*56
1517205939.43,31201,7.94,73732.5,-3.69,-3.71,-3.67,0,*5A
1517205940.7,31202,7.88,73732.3,-3.71,-3.67,-3.59,0,*5A
1517205941.95,31203,7.88,73732.3,-3.69,-3.67,-3.59,0,*52
1517205943.2,31204,7.94,73738.0,-3.69,-3.67,-3.59,0,*55
1517205944.47,31205,7.94,73742.8,-3.67,-3.63,-3.55,0,*52
1517205945.74,31206,7.88,73746.3,-3.67,-3.63,-3.63,0,*54
1517205946.98,31207,7.94,73758.5,-3.65,-3.67,-3.71,0,*50
1517205948.23,31208,7.88,73762.8,-3.65,-3.71,-3.71,0,*58
1517205949.43,31209,7.94,73768.5,-3.65,-3.79,-3.83,0,*5C
1517205950.64,31210,7.94,73778.3,-3.65,-3.83,-3.83,0,*51
1517205951.85,31211,7.94,73782.8,-3.61,-3.79,-3.79,0,*54
1517205953.06,31212,7.94,73786.8,-3.65,-3.91,-3.95,0,*57
1517205954.27,31213,7.94,73796.0,-3.65,-3.91,-3.91,0,*52
1517205955.48,31214,7.88,73798.0,-3.65,-3.95,-3.95,0,*55
1517205956.68,31215,7.94,73800.0,-3.65,-3.95,-3.95,0,*54
1517205957.88,31216,7.94,73810.0,-3.65,-4.05,-3.91,0,*5D
1517205959.09,31217,7.94,73808.0,-3.65,-3.95,-3.91,0,*52
1517205960.3,31218,7.94,73802.0,-3.65,-3.91,-3.91,0,*59
1517205961.51,31219,7.88,73812.3,-3.61,-3.87,-3.79,0,*5D
1517205962.71,31220,7.88,73826.3,-3.61,-3.87,-3.83,0,*52
1517205963.91,31221,7.94,73844.8,-3.61,-3.87,-3.91,0,*50
1517205965.12,31222,7.94,73848.8,-3.61,-3.91,-3.87,0,*53
1517205966.32,31223,7.94,73848.8,-3.61,-3.87,-3.91,0,*52
1517205967.53,31224,7.94,73856.8,-3.61,-3.91,-3.91,0,*52
1517205968.74,31225,7.94,73850.3,-3.61,-3.91,-3.87,0,*54
1517205969.94,31226,7.94,73838.5,-3.61,-3.87,-3.79,0,*51
1517205971.18,31227,7.88,73822.5,-3.57,-3.71,-3.71,0,*54
1517205972.39,31228,7.88,73816.8,-3.61,-3.79,-3.87,0,*5F
1517205973.61,31229,7.88,73818.8,-3.59,-3.87,-3.75,0,*59
1517205974.84,31230,7.88,73814.0,-3.59,-3.87,-3.83,0,*58
1517205976.06,31231,7.94,73816.3,-3.59,-3.95,-3.87,0,*5E
1517205977.32,31232,7.88,73814.5,-3.59,-4.01,-3.95,0,*54
1517205978.54,31233,7.94,73820.5,-3.59,-4.09,-4.09,0,*5F
1517205979.77,31234,7.94,73816.0,-3.59,-4.09,-4.13,0,*53
1517205980.99,31235,7.88,73814.0,-3.59,-4.13,-4.09,0,*52
1517205982.22,31236,7.94,73818.0,-3.59,-4.13,-4.21,0,*5B
1517205983.46,31237,7.88,73814.0,-3.59,-4.21,-4.21,0,*5B
1517205984.66,31238,7.88,73816.5,-3.61,-4.25,-4.25,0,*5F
1517205985.9,31239,7.94,73820.3,-3.59,-4.21,-4.25,0,*51
1517205987.13,31240,7.94,73822.5,-3.59,-4.25,-4.21,0,*5F
1517205988.36,31241,7.88,73822.3,-3.59,-4.25,-4.21,0,*5E
1517205989.6,31242,7.88,73826.0,-3.59,-4.21,-4.21,0,*59
1517205990.82,31243,7.94,73828.3,-3.59,-4.09,-4.09,0,*58
1517205992.04,31244,7.94,73830.8,-3.59,-4.09,-4.09,0,*5F
1517205993.27,31245,7.94,73838.3,-3.57,-4.01,-3.95,0,*5A
1517205994.47,31246,7.88,73838.5,-3.57,-3.87,-3.83,0,*57
1517205995.67,31247,7.88,73840.5,-3.57,-3.87,-3.83,0,*56
1517205996.88,31248,7.94,73854.3,-3.57,-3.83,-3.83,0,*5D
1517205998.09,31249,7.88,73852.3,-3.57,-3.83,-3.75,0,*55
1517205999.3,31250,7.94,73858.8,-3.57,-3.83,-3.75,0,*5D
1517206000.51,31251,7.88,73856.3,-3.57,-3.75,-3.75,0,*55
1517206001.72,31252,7.88,73858.3,-3.57,-3.83,-3.75,0,*5F
1517206002.93,31253,7.88,73862.0,-3.57,-3.83,-3.83,0,*57
1517206004.13,31254,7.88,73860.5,-3.57,-3.83,-3.87,0,*54
1517206005.34,31255,7.94,73864.0,-3.53,-3.83,-3.83,0,*55
1517206006.57,31256,7.88,73864.0,-3.55,-3.91,-3.83,0,*53
1517206007.8,31257,7.94,73868.3,-3.55,-3.91,-3.91,0,*51
1517206009.02,31258,7.94,73866.3,-3.55,-3.95,-3.95,0,*5E
1517206010.25,31259,7.94,73862.8,-3.55,-3.91,-3.95,0,*5B
1517206011.48,31260,7.94,73858.3,-3.55,-3.95,-3.91,0,*51
1517206012.71,31261,7.88,73854.8,-3.55,-3.91,-4.05,0,*5E
1517206013.93,31262,7.88,73850.3,-3.55,-3.95,-3.95,0,*57
1517206015.15,31263,7.94,73842.5,-3.55,-4.05,-3.95,0,*58
1517206016.37,31264,7.88,73820.5,-3.55,-4.05,-3.95,0,*5F
1517206017.59,31265,7.94,73852.8,-3.55,-4.05,-4.05,0,*50
1517206018.81,31266,7.94,73840.3,-3.55,-4.09,-4.09,0,*53
1517206020.03,31267,7.94,73820.3,-3.55,-4.05,-4.05,0,*52
1517206021.25,31268,7.94,73828.3,-3.55,-4.09,-4.09,0,*5D
1517206022.45,31269,7.94,73812.8,-3.57,-4.09,-4.09,0,*5E
1517206023.67,31270,7.94,73814.5,-3.55,-4.05,-3.95,0,*5A
1517206024.9,31271,7.88,73822.8,-3.55,-3.91,-3.91,0,*55
1517206026.12,31272,7.94,73826.5,-3.55,-3.95,-3.95,0,*56
1517206027.34,31273,7.88,73832.8,-3.55,-4.09,-3.91,0,*51
1517206028.56,31274,7.88,73844.3,-3.55,-4.05,-3.95,0,*5E
1517206029.78,31275,7.88,73848.0,-3.55,-4.05,-3.95,0,*5F
1517206031.0,31276,7.94,73858.3,-3.55,-4.09,-4.05,0,*5E
