1517263200.98,12310,9.81,73310.0,-5.27,-19.47,-17.97,0,*52
1517263202.22,12311,9.81,73268.5,-5.25,-19.51,-17.97,0,*56
1517263203.47,12312,9.81,73312.0,-5.27,-19.37,-17.87,0,*56
1517263204.72,12313,9.81,73320.8,-5.27,-19.03,-17.63,0,*5A
1517263205.98,12314,9.81,73326.5,-5.27,-18.93,-17.49,0,*5D
1517263207.22,12315,9.81,73304.5,-5.25,-19.03,-17.63,0,*5E
1517263208.46,12316,9.81,73308.3,-5.27,-19.51,-18.11,0,*52
1517263209.73,12317,9.81,73308.5,-5.27,-19.61,-18.11,0,*50
1517263210.98,12318,9.81,73302.5,-5.25,-19.81,-18.31,0,*51
1517263212.24,12319,9.81,73298.3,-5.27,-19.85,-18.41,0,*51
1517263213.49,12320,9.81,73324.5,-5.29,-19.85,-18.59,0,*5C
1517263214.78,12321,9.81,73312.0,-5.27,-19.65,-18.31,0,*53
1517263216.02,12322,9.81,73328.3,-5.29,-19.71,-18.35,0,*5F
1517263217.27,12323,9.81,73334.0,-5.31,-19.51,-18.07,0,*54
1517263218.48,12324,9.81,73306.0,-5.29,-19.51,-18.21,0,*5E
1517263219.74,12325,9.81,73294.0,-5.27,-19.47,-18.01,0,*54
1517263221.03,12326,9.81,73332.8,-5.27,-19.31,-17.97,0,*56
1517263222.27,12327,9.81,73302.5,-5.27,-19.51,-18.17,0,*56
1517263223.53,12328,9.81,73264.3,-5.27,-19.51,-18.01,0,*5E
1517263224.76,12329,9.81,73242.5,-5.27,-19.71,-18.41,0,*59
1517263225.99,12330,9.81,73210.8,-5.29,-19.91,-18.59,0,*58
1517263227.22,12331,9.81,73256.0,-5.29,-20.19,-18.83,0,*54
1517263228.47,12332,9.81,73296.3,-5.31,-20.15,-18.79,0,*57
1517263229.72,12333,9.81,73284.5,-5.31,-20.19,-18.83,0,*5F
1517263230.98,12334,9.81,73276.5,-5.31,-20.15,-18.73,0,*5B
1517263232.23,12335,9.81,73270.3,-5.31,-20.15,-18.83,0,*55
1517263233.48,12336,9.81,73308.5,-5.31,-20.19,-18.83,0,*5A
1517263234.73,12337,9.81,73302.8,-5.31,-20.29,-18.93,0,*59
1517263235.98,12338,9.81,73294.0,-5.33,-20.19,-18.83,0,*56
1517263237.22,12339,9.81,73266.0,-5.33,-20.09,-18.89,0,*5C
1517263238.46,12340,9.81,73262.8,-5.33,-20.35,-19.03,0,*5E
1517263239.7,12341,9.81,73278.3,-5.33,-20.35,-18.99,0,*5D
1517263240.94,12342,9.81,73278.5,-5.33,-20.35,-18.99,0,*5E
1517263242.19,12343,9.81,73274.0,-5.33,-20.25,-18.89,0,*5F
1517263243.44,12344,9.81,73278.3,-5.33,-20.25,-18.89,0,*58
1517263244.64,12345,9.81,73314.8,-5.35,-20.39,-18.99,0,*53
1517263245.83,12346,9.81,73326.5,-5.35,-20.09,-18.79,0,*5D
1517263247.07,12347,9.81,73302.0,-5.35,-19.81,-18.55,0,*58
1517263248.3,12348,9.81,73270.5,-5.35,-19.91,-18.55,0,*56
1517263249.52,12349,9.81,73286.5,-5.35,-19.81,-18.49,0,*5B
1517263250.74,12350,9.81,73286.3,-5.33,-19.75,-18.49,0,*5E
1517263251.99,12351,9.81,73300.8,-5.35,-19.81,-18.55,0,*5F
1517263253.26,12352,9.81,73288.3,-5.33,-20.19,-18.89,0,*50
1517263254.51,12353,9.81,73276.5,-5.33,-20.49,-19.13,0,*56
1517263255.74,12354,9.81,73292.5,-5.35,-20.53,-19.17,0,*58
1517263257.01,12355,9.81,73272.0,-5.33,-20.19,-18.89,0,*57
1517263258.24,12356,9.81,73278.3,-5.35,-20.53,-19.17,0,*5A
1517263259.5,12357,9.81,73294.8,-5.35,-20.49,-19.27,0,*53
1517263260.75,12358,9.81,73270.0,-5.35,-20.53,-19.31,0,*50
1517263262.03,12359,9.81,73260.3,-5.33,-20.53,-19.27,0,*50
1517263263.26,12360,9.81,73262.0,-5.35,-20.53,-19.17,0,*5F
1517263264.49,12361,9.81,73280.3,-5.35,-20.53,-19.17,0,*5E
1517263265.72,12362,9.81,73300.8,-5.35,-20.63,-19.31,0,*5A
1517263266.95,12363,9.81,73342.8,-5.35,-20.69,-19.31,0,*51
1517263268.18,12364,9.81,73314.8,-5.35,-20.63,-19.31,0,*5C
1517263269.42,12365,9.81,73334.8,-5.41,-20.63,-19.51,0,*58
1517263270.65,12366,9.81,73324.0,-5.35,-20.63,-19.31,0,*5E
1517263271.92,12367,9.81,73316.0,-5.41,-20.73,-19.57,0,*5D
1517263273.18,12368,9.81,73326.5,-5.41,-20.93,-19.57,0,*5C
1517263274.42,12369,9.81,73308.5,-5.41,-20.89,-19.71,0,*52
1517263275.66,12370,9.81,73336.3,-5.41,-20.63,-19.51,0,*5C
1517263276.92,12371,9.81,73318.5,-5.41,-20.43,-19.23,0,*5A
1517263278.11,12372,9.81,73296.3,-5.39,-20.29,-19.03,0,*58
1517263279.37,12373,9.81,73336.5,-5.41,-20.59,-19.23,0,*53
1517263280.57,12374,9.81,73320.5,-5.39,-20.43,-19.07,0,*56
1517263281.78,12375,9.81,73338.8,-5.41,-20.29,-19.07,0,*54
1517263283.03,12376,9.81,73312.3,-5.41,-20.35,-18.99,0,*5C
1517263284.3,12377,9.81,73254.0,-5.41,-20.59,-19.27,0,*53
1517263285.55,12378,9.81,73264.3,-5.39,-20.53,-19.31,0,*5E
1517263286.77,12379,9.81,73260.0,-5.41,-20.29,-19.07,0,*58
1517263287.98,12380,9.81,73188.5,-5.39,-19.95,-18.73,0,*5E
1517263289.26,12381,9.81,73186.3,-5.41,-20.15,-18.93,0,*5C
1517263290.52,12382,9.81,73224.3,-5.41,-20.59,-19.27,0,*59
1517263291.73,12383,9.81,73274.5,-5.39,-20.73,-19.47,0,*59
1517263292.93,12384,9.81,73272.0,-5.39,-20.69,-19.37,0,*52
1517263294.14,12385,9.81,73268.8,-5.39,-20.43,-19.17,0,*59
1517263295.35,12386,9.81,73270.3,-5.39,-20.59,-19.17,0,*51
1517263296.58,12387,9.81,73262.3,-5.39,-20.69,-19.31,0,*57
1517263297.82,12388,9.81,73292.0,-5.39,-20.89,-19.61,0,*53
1517263299.07,12389,9.81,73300.8,-5.33,-20.79,-19.47,0,*53
1517263300.3,12390,9.81,73306.3,-5.39,-20.83,-19.47,0,*54
1517263301.5,12391,9.81,73322.8,-5.39,-20.69,-19.37,0,*56
1517263302.72,12392,9.81,73324.8,-5.39,-20.59,-19.37,0,*56
1517263303.95,12393,9.81,73356.5,-5.39,-20.59,-19.31,0,*51
1517263305.23,12394,9.81,73316.0,-5.41,-20.49,-19.23,0,*5B
1517263306.44,12395,9.81,73296.0,-5.39,-20.35,-19.07,0,*58
1517263307.67,12396,9.81,73270.8,-5.39,-20.25,-18.89,0,*5D
1517263308.87,12397,9.81,73278.8,-5.39,-20.39,-19.03,0,*52
1517263310.11,12398,9.81,73240.8,-5.35,-20.35,-18.89,0,*5E
1517263311.32,12399,9.81,73232.5,-5.35,-19.95,-18.69,0,*51
1517263312.52,12400,9.81,73228.0,-5.35,-19.95,-18.83,0,*52
1517263313.77,12401,9.81,73210.0,-5.33,-19.75,-18.55,0,*50
1517263314.97,12402,9.81,73222.5,-5.35,-19.75,-18.49,0,*58
1517263316.2,12403,9.81,73180.3,-5.33,-19.91,-18.65,0,*5B
1517263317.43,12404,9.81,73174.0,-5.35,-19.75,-18.55,0,*53
1517263318.64,12405,9.81,73202.0,-5.33,-20.05,-18.79,0,*57
1517263319.89,12406,9.81,73236.0,-5.31,-20.19,-19.07,0,*53
1517263321.15,12407,9.81,73230.0,-5.31,-20.05,-18.93,0,*53
1517263322.39,12408,9.81,73230.0,-5.31,-20.29,-19.23,0,*58
1517263323.63,12409,9.81,73188.0,-5.29,-20.49,-19.37,0,*53
1517263324.88,12410,9.81,73210.8,-5.31,-20.35,-19.07,0,*5A
1517263326.12,12411,9.81,73222.8,-5.29,-20.43,-19.27,0,*51
1517263327.32,12412,9.81,73168.3,-5.29,-20.29,-19.07,0,*5C
1517263328.56,12413,9.81,73230.5,-5.31,-20.35,-19.07,0,*59
1517263329.8,12414,9.81,73226.5,-5.29,-20.49,-19.37,0,*5F
1517263331.07,12415,9.81,73264.8,-5.29,-20.49,-19.27,0,*5F
1517263332.3,12416,9.81,73246.5,-5.29,-20.49,-19.51,0,*5D
1517263333.57,12417,9.81,73270.0,-5.31,-20.63,-19.57,0,*5B
1517263334.81,12418,9.81,73256.3,-5.29,-20.83,-19.71,0,*57
1517263336.03,12419,9.81,73260.5,-5.29,-20.63,-19.51,0,*5A
1517263337.29,12420,9.81,73242.0,-5.31,-20.59,-19.65,0,*57
1517263338.58,12421,9.81,73252.0,-5.31,-20.49,-19.41,0,*51
1517263339.82,12422,9.81,73268.0,-5.29,-20.49,-19.51,0,*5A
1517263341.05,12423,9.81,73278.8,-5.29,-20.79,-19.71,0,*5A
1517263342.31,12424,9.81,73248.5,-5.29,-20.35,-19.41,0,*56
1517263343.55,12425,9.81,73278.8,-5.29,-20.49,-19.51,0,*5D
1517263344.79,12426,9.81,73278.3,-5.29,-20.59,-19.65,0,*58
1517263346.04,12427,9.81,73270.5,-5.29,-20.59,-19.65,0,*59
1517263347.25,12428,9.81,73274.5,-5.29,-20.73,-19.71,0,*5B
1517263348.48,12429,9.81,73272.0,-5.29,-20.73,-19.85,0,*51
1517263349.77,12430,9.81,73286.8,-5.31,-20.79,-19.85,0,*5A
1517263350.98,12431,9.81,73298.3,-5.29,-20.59,-19.71,0,*5B
1517263352.25,12432,9.81,73284.8,-5.31,-20.99,-19.99,0,*5B
1517263353.51,12433,9.81,73288.3,-5.31,-21.09,-20.19,0,*50
1517263354.77,12434,9.81,73278.8,-5.31,-20.99,-20.05,0,*52
1517263356.01,12435,9.81,73264.3,-5.31,-20.93,-19.99,0,*56
1517263357.3,12436,9.81,73304.8,-5.31,-20.99,-20.19,0,*5D
1517263358.59,12437,9.81,73306.5,-5.31,-20.99,-20.19,0,*5C
1517263359.83,12438,9.81,73286.0,-5.29,-20.59,-19.85,0,*59
1517263361.09,12439,9.81,73284.8,-5.31,-20.19,-19.51,0,*5C
1517263362.38,12440,9.81,73268.5,-5.31,-20.35,-19.57,0,*5A
1517263363.59,12441,9.81,73314.3,-5.29,-20.63,-19.99,0,*53
1517263364.85,12442,9.81,73296.3,-5.31,-20.79,-20.05,0,*5D
1517263366.08,12443,9.81,73298.5,-5.33,-20.69,-20.05,0,*5F
1517263367.37,12444,9.81,73302.8,-5.31,-20.99,-20.19,0,*58
1517263368.63,12445,9.81,73312.5,-5.31,-20.93,-20.15,0,*5F
1517263369.89,12446,9.81,73272.0,-5.29,-20.99,-20.15,0,*5F
1517263371.18,12447,9.81,73264.0,-5.31,-20.83,-20.15,0,*5C
1517263372.47,12448,9.81,73270.5,-5.31,-20.99,-20.19,0,*54
1517263373.71,12449,9.81,73264.3,-5.31,-21.39,-20.59,0,*5A
1517263375.0,12450,9.81,73260.0,-5.31,-20.99,-20.35,0,*53
1517263376.23,12451,9.81,73266.8,-5.29,-21.09,-20.35,0,*53
1517263377.47,12452,9.81,73250.3,-5.31,-21.09,-20.43,0,*58
1517263378.73,12453,9.81,73252.8,-5.31,-20.93,-20.19,0,*54
1517263379.99,12454,9.81,73268.3,-5.31,-20.05,-19.27,0,*5B
1517263381.24,12455,9.81,73298.5,-5.29,-20.43,-19.65,0,*57
1517263382.52,12456,9.81,73276.8,-5.31,-20.79,-20.15,0,*59
1517263383.78,12457,9.81,73264.8,-5.29,-20.99,-20.35,0,*5D
1517263385.05,12458,9.81,73274.0,-5.29,-20.99,-20.35,0,*52
1517263386.34,12459,9.81,73288.8,-5.31,-21.23,-20.49,0,*51
1517263387.61,12460,9.81,73262.3,-5.31,-21.23,-20.43,0,*51
1517263388.86,12461,9.81,73228.5,-5.29,-21.13,-20.49,0,*50
1517263390.11,12462,9.81,73212.5,-5.29,-21.23,-20.43,0,*5A
1517263391.32,12463,9.81,73220.3,-5.29,-21.13,-20.59,0,*53
1517263392.58,12464,9.81,73222.0,-5.31,-21.39,-20.79,0,*57
1517263393.85,12465,9.81,73242.0,-5.29,-21.57,-20.99,0,*59
1517263395.14,12466,9.81,73270.8,-5.31,-21.67,-20.99,0,*50
1517263396.38,12467,9.81,73306.0,-5.29,-21.57,-20.93,0,*51
1517263397.65,12468,9.81,73298.8,-5.29,-21.67,-20.99,0,*57
1517263398.9,12469,9.81,73316.3,-5.29,-21.57,-20.93,0,*5F
1517263400.14,12470,9.81,73334.5,-5.29,-21.57,-20.93,0,*57
1517263401.41,12471,9.81,73324.5,-5.31,-21.13,-20.49,0,*58
1517263402.64,12472,9.81,73354.0,-5.29,-21.43,-20.79,0,*54
1517263403.91,12473,9.81,73342.5,-5.31,-21.73,-20.99,0,*51
1517263405.14,12474,9.81,73364.8,-5.31,-21.73,-21.13,0,*55
1517263406.43,12475,9.81,73364.0,-5.31,-21.57,-20.83,0,*5A
1517263407.67,12476,9.81,73296.3,-5.31,-21.09,-20.29,0,*52
1517263408.9,12477,9.81,73258.8,-5.31,-20.93,-20.29,0,*51
1517263410.17,12478,9.81,73234.5,-5.31,-21.09,-20.49,0,*5A
1517263411.43,12479,9.81,73228.0,-5.31,-21.09,-20.19,0,*5E
1517263412.67,12480,9.81,73208.5,-5.29,-20.79,-20.05,0,*5A
1517263413.91,12481,9.81,73230.8,-5.31,-20.93,-20.29,0,*58
1517263415.17,12482,9.81,73238.5,-5.31,-20.59,-19.85,0,*51
1517263416.41,12483,9.81,73278.3,-5.29,-20.59,-19.85,0,*59
1517263417.66,12484,9.81,73238.3,-5.27,-20.59,-19.95,0,*51
1517263418.89,12485,9.81,73246.3,-5.27,-20.93,-20.29,0,*5B
1517263420.13,12486,9.81,73284.0,-5.27,-21.09,-20.39,0,*5B
1517263421.4,12487,9.81,73272.8,-5.27,-21.03,-20.39,0,*50
1517263422.63,12488,9.81,73274.3,-5.27,-20.69,-19.99,0,*52
1517263423.87,12489,9.81,73250.8,-5.25,-20.53,-19.95,0,*54
1517263425.13,12490,9.81,73284.8,-5.27,-21.33,-20.73,0,*5B
1517263426.34,12491,9.81,73276.8,-5.25,-21.39,-20.73,0,*52
1517263427.58,12492,9.81,73278.5,-5.27,-21.17,-20.59,0,*57
1517263428.8,12493,9.81,73298.8,-5.25,-20.93,-20.39,0,*5F
1517263430.04,12494,9.81,73296.5,-5.27,-20.93,-20.29,0,*5B
1517263431.27,12495,9.81,73322.0,-5.21,-21.13,-20.53,0,*58
1517263432.51,12496,9.81,73300.0,-5.25,-21.33,-20.73,0,*5F
1517263433.75,12497,9.81,73308.3,-5.25,-21.33,-20.69,0,*55
1517263434.99,12498,9.81,73306.0,-5.21,-20.89,-20.53,0,*57
1517263436.23,12499,9.81,73316.0,-5.21,-21.77,-21.27,0,*54
1517263437.51,12500,9.81,73304.8,-5.27,-21.97,-21.33,0,*58
1517263438.81,12501,9.81,73310.8,-5.27,-21.53,-21.03,0,*52
1517263440.07,12502,9.81,73310.5,-5.27,-21.87,-21.39,0,*51
1517263441.33,12503,9.81,73306.5,-5.27,-21.97,-21.39,0,*51
1517263442.56,12504,9.81,73294.0,-5.25,-21.97,-21.39,0,*54
1517263443.79,12505,9.81,73302.5,-5.27,-21.73,-21.09,0,*5E
1517263445.09,12506,9.81,73306.0,-5.27,-21.87,-21.23,0,*5E
1517263446.32,12507,9.81,73304.0,-5.27,-21.63,-20.93,0,*5F
1517263447.56,12508,9.81,73316.3,-5.27,-21.73,-21.09,0,*53
1517263448.85,12509,9.81,73318.0,-5.27,-21.87,-21.23,0,*51
1517263450.15,12510,9.81,73316.8,-5.27,-21.87,-21.23,0,*59
1517263451.41,12511,9.81,73302.8,-5.27,-21.63,-21.03,0,*50
1517263452.64,12512,9.81,73290.5,-5.27,-21.73,-21.17,0,*57
1517263453.9,12513,9.81,73294.3,-5.27,-21.83,-21.09,0,*56
1517263455.19,12514,9.81,73284.8,-5.27,-21.87,-21.33,0,*5C
1517263456.42,12515,9.81,73270.0,-5.27,-22.11,-21.47,0,*52
1517263457.69,12516,9.81,73262.0,-5.29,-22.31,-21.67,0,*5F
1517263458.93,12517,9.81,73344.5,-5.29,-22.17,-21.43,0,*5C
1517263460.16,12518,9.81,73330.5,-5.31,-22.03,-21.43,0,*5F
1517263461.37,12519,9.81,73308.0,-5.29,-22.07,-21.39,0,*5E
1517263462.63,12520,9.81,73312.8,-5.31,-22.03,-21.27,0,*56
1517263463.9,12521,9.81,73326.0,-5.31,-22.17,-21.39,0,*5D
1517263465.19,12522,9.81,73326.5,-5.31,-22.17,-21.53,0,*52
1517263466.46,12523,9.81,73322.0,-5.29,-22.17,-21.53,0,*5A
1517263467.69,12524,9.81,73324.3,-5.29,-22.07,-21.53,0,*5C
1517263468.93,12525,9.81,73312.8,-5.31,-21.77,-21.13,0,*54
1517263470.17,12526,9.81,73330.5,-5.29,-22.03,-21.27,0,*59
1517263471.44,12527,9.81,73338.0,-5.31,-22.37,-21.67,0,*52
1517263472.7,12528,9.81,73328.8,-5.31,-22.37,-21.67,0,*5D
1517263473.96,12529,9.81,73338.8,-5.31,-22.37,-21.57,0,*5F
1517263475.22,12530,9.81,73330.3,-5.29,-22.31,-21.57,0,*58
1517263476.51,12531,9.81,73322.3,-5.31,-22.31,-21.57,0,*50
1517263477.8,12532,9.81,73326.0,-5.31,-22.17,-21.53,0,*53
1517263479.06,12533,9.81,73336.8,-5.31,-22.21,-21.43,0,*56
1517263480.32,12534,9.81,73326.0,-5.31,-22.17,-21.43,0,*54
1517263481.62,12535,9.81,73330.3,-5.31,-22.47,-21.67,0,*56
1517263482.88,12536,9.81,73330.5,-5.31,-22.37,-21.57,0,*51
1517263484.13,12537,9.81,73326.8,-5.33,-22.21,-21.47,0,*54
1517263485.39,12538,9.81,73316.3,-5.31,-21.87,-21.09,0,*5C
1517263486.61,12539,9.81,73306.5,-5.29,-21.93,-21.13,0,*5A
1517263487.87,12540,9.81,73320.3,-5.31,-22.07,-21.27,0,*54
1517263489.13,12541,9.81,73324.0,-5.31,-22.07,-21.23,0,*51
1517263490.42,12542,9.81,73318.3,-5.31,-22.31,-21.57,0,*54
1517263491.7,12543,9.81,73328.8,-5.31,-22.31,-21.57,0,*55
1517263492.94,12544,9.81,73326.0,-5.31,-22.83,-21.93,0,*53
1517263494.2,12545,9.81,73318.5,-5.31,-22.63,-21.87,0,*59
1517263495.45,12546,9.81,73320.3,-5.33,-22.37,-21.57,0,*54
1517263496.7,12547,9.81,73322.8,-5.33,-22.87,-21.97,0,*52
1517263497.96,12548,9.81,73318.3,-5.33,-23.03,-22.11,0,*5D
1517263499.19,12549,9.81,73312.8,-5.33,-22.67,-21.93,0,*56
1517263500.41,12550,9.81,73310.0,-5.33,-22.57,-21.73,0,*53
1517263501.64,12551,9.81,73320.3,-5.33,-22.67,-21.73,0,*51
1517263502.84,12552,9.81,73304.5,-5.35,-22.27,-21.43,0,*53
1517263504.14,12553,9.81,73296.8,-5.31,-22.21,-21.23,0,*56
1517263505.4,12554,9.81,73302.8,-5.31,-22.37,-21.57,0,*55
1517263506.63,12555,9.81,73302.3,-5.31,-22.83,-21.93,0,*53
1517263507.89,12556,9.81,73308.5,-5.33,-23.03,-22.11,0,*52
1517263509.09,12557,9.81,73314.5,-5.35,-22.87,-21.93,0,*51
1517263510.39,12558,9.81,73312.8,-5.31,-22.47,-21.67,0,*5D
1517263511.61,12559,9.81,73304.8,-5.35,-22.73,-21.73,0,*5A
1517263512.81,12560,9.81,73304.3,-5.35,-22.67,-21.73,0,*55
1517263514.05,12561,9.81,73320.3,-5.33,-22.73,-21.73,0,*57
1517263515.31,12562,9.81,73298.3,-5.33,-22.53,-21.57,0,*50
1517263516.52,12563,9.81,73294.5,-5.35,-22.53,-21.47,0,*56
1517263517.78,12564,9.81,73300.8,-5.31,-22.47,-21.43,0,*54
1517263519.02,12565,9.81,73296.8,-5.31,-22.37,-21.39,0,*5F
1517263520.27,12566,9.81,73300.5,-5.33,-22.41,-21.33,0,*55
1517263521.5,12567,9.81,73306.3,-5.33,-22.41,-21.43,0,*53
1517263522.75,12568,9.81,73306.8,-5.33,-22.53,-21.57,0,*5A
1517263523.99,12569,9.81,73306.3,-5.33,-22.57,-21.63,0,*58
1517263525.24,12570,9.81,73300.8,-5.33,-22.57,-21.57,0,*57
1517263526.5,12571,9.81,73262.8,-5.31,-22.77,-21.73,0,*50
1517263527.76,12572,9.81,73270.5,-5.33,-22.57,-21.57,0,*55
1517263529.01,12573,9.81,73248.3,-5.33,-22.73,-21.63,0,*55
1517263530.27,12574,9.81,73232.5,-5.31,-22.63,-21.67,0,*55
1517263531.54,12575,9.81,73240.3,-5.31,-22.53,-21.53,0,*50
1517263532.78,12576,9.81,73276.5,-5.31,-22.53,-21.43,0,*52
1517263534.02,12577,9.81,73280.3,-5.33,-22.73,-21.73,0,*50
1517263535.26,12578,9.81,73272.8,-5.29,-22.67,-21.57,0,*57
1517263536.51,12579,9.81,73274.5,-5.33,-22.73,-21.63,0,*5F
1517263537.77,12580,9.81,73284.8,-5.31,-22.97,-21.87,0,*5B
1517263539.04,12581,9.81,73304.8,-5.31,-23.03,-21.93,0,*53
1517263540.3,12582,9.81,73310.8,-5.33,-23.19,-22.07,0,*57
1517263541.57,12583,9.81,73332.8,-5.33,-23.23,-22.21,0,*5B
1517263542.83,12584,9.81,73340.5,-5.33,-23.19,-22.11,0,*56
1517263544.06,12585,9.81,73350.8,-5.35,-23.33,-22.07,0,*5E
1517263545.31,12586,9.81,73346.0,-5.33,-23.03,-21.77,0,*5C
1517263546.55,12587,9.81,73312.5,-5.33,-22.57,-21.47,0,*5E
1517263547.8,12588,9.81,73324.0,-5.33,-22.41,-21.33,0,*55
1517263549.06,12589,9.81,73356.0,-5.31,-22.67,-21.57,0,*50
1517263550.32,12590,9.81,73350.5,-5.31,-22.67,-21.67,0,*5B
1517263551.59,12591,9.81,73350.0,-5.33,-23.23,-21.97,0,*56
1517263552.85,12592,9.81,73344.8,-5.33,-23.33,-22.07,0,*5E
1517263554.11,12593,9.81,73350.0,-5.33,-23.03,-21.77,0,*58
1517263555.34,12594,9.81,73360.3,-5.33,-23.09,-21.93,0,*5F
1517263556.6,12595,9.81,73362.5,-5.33,-23.19,-21.93,0,*5F
1517263557.81,12596,9.81,73362.0,-5.35,-22.93,-21.77,0,*53
1517263559.09,12597,9.81,73362.0,-5.33,-23.19,-21.83,0,*5C
1517263560.32,12598,9.81,73368.3,-5.33,-22.93,-21.77,0,*5B
1517263561.57,12599,9.81,73372.5,-5.33,-22.73,-21.43,0,*53
1517263562.81,12600,9.81,73354.5,-5.35,-22.53,-21.27,0,*56
1517263564.05,12601,9.81,73358.5,-5.33,-22.53,-21.17,0,*52
1517263565.31,12602,9.81,73362.5,-5.33,-22.57,-21.33,0,*53
1517263566.54,12603,9.81,73340.5,-5.33,-22.93,-21.63,0,*5F
1517263567.81,12604,9.81,73366.0,-5.31,-22.97,-21.67,0,*5A
1517263569.08,12605,9.81,73362.8,-5.31,-22.53,-21.23,0,*53
1517263570.32,12606,9.81,73354.5,-5.31,-22.07,-20.73,0,*55
1517263571.55,12607,9.81,73354.5,-5.33,-22.57,-21.17,0,*50
1517263572.79,12608,9.81,73334.3,-5.31,-23.13,-21.73,0,*5E
1517263574.02,12609,9.81,73322.5,-5.31,-23.13,-21.73,0,*5F
1517263575.28,12610,9.81,73332.3,-5.31,-22.97,-21.57,0,*5C
1517263576.53,12611,9.81,73310.5,-5.31,-22.87,-21.57,0,*5C
1517263577.8,12612,9.81,73272.8,-5.31,-22.97,-21.57,0,*5E
1517263579.06,12613,9.81,73300.3,-5.31,-23.13,-21.67,0,*51
1517263580.29,12614,9.81,73330.0,-5.31,-23.13,-21.73,0,*53
1517263581.55,12615,9.81,73346.5,-5.31,-22.87,-21.57,0,*58
1517263582.83,12616,9.81,73328.0,-5.33,-23.19,-21.83,0,*56
1517263584.09,12617,9.81,73298.8,-5.33,-23.03,-21.47,0,*54
1517263585.32,12618,9.81,73300.3,-5.31,-22.67,-21.13,0,*5B
1517263586.59,12619,9.81,73282.0,-5.31,-22.67,-21.23,0,*59
1517263587.83,12620,9.81,73282.5,-5.29,-22.97,-21.57,0,*56
1517263589.06,12621,9.81,73240.8,-5.31,-22.83,-21.43,0,*5E
1517263590.35,12622,9.81,73254.8,-5.31,-23.03,-21.67,0,*52
1517263591.62,12623,9.81,73258.0,-5.31,-23.13,-21.67,0,*52
1517263592.88,12624,9.81,73250.3,-5.31,-22.87,-21.67,0,*59
1517263594.15,12625,9.81,73258.3,-5.31,-22.77,-21.39,0,*5C
1517263595.41,12626,9.81,73260.3,-5.31,-22.97,-21.57,0,*59
1517263596.67,12627,9.81,73256.3,-5.31,-23.29,-21.77,0,*5E
1517263597.92,12628,9.81,73254.5,-5.29,-23.33,-21.93,0,*59
1517263599.18,12629,9.81,73238.8,-5.31,-23.49,-22.07,0,*52
1517263600.44,12630,9.81,73240.5,-5.31,-23.13,-21.67,0,*50
1517263601.68,12631,9.81,73208.0,-5.29,-23.19,-21.73,0,*57
1517263602.96,12632,9.81,73230.5,-5.31,-23.03,-21.57,0,*50
1517263604.24,12633,9.81,73240.3,-5.29,-22.77,-21.27,0,*5D
1517263605.47,12634,9.81,73218.8,-5.31,-22.83,-21.39,0,*57
1517263606.68,12635,9.81,73228.3,-5.29,-22.87,-21.43,0,*56
1517263607.95,12636,9.81,73192.3,-5.29,-22.77,-21.27,0,*58
1517263609.22,12637,9.81,73204.0,-5.29,-23.19,-21.67,0,*54
1517263610.45,12638,9.81,73224.5,-5.21,-23.39,-21.83,0,*5B
1517263611.67,12639,9.81,73238.8,-5.29,-23.59,-22.03,0,*5F
1517263612.91,12640,9.81,73246.3,-5.31,-23.59,-22.03,0,*58
1517263614.17,12641,9.81,73270.0,-5.31,-23.49,-21.93,0,*52
1517263615.45,12642,9.81,73286.3,-5.31,-23.75,-22.17,0,*51
1517263616.71,12643,9.81,73302.8,-5.29,-23.65,-22.17,0,*58
1517263617.98,12644,9.81,73310.0,-5.29,-23.85,-22.21,0,*54
1517263619.24,12645,9.81,73322.8,-5.31,-23.65,-22.03,0,*52
1517263620.53,12646,9.81,73306.0,-5.31,-23.49,-21.87,0,*50
1517263621.77,12647,9.81,73280.3,-5.31,-23.43,-21.77,0,*54
1517263623.03,12648,9.81,73256.5,-5.29,-23.29,-21.57,0,*5C
1517263624.29,12649,9.81,73268.0,-5.31,-23.85,-22.07,0,*54
1517263625.58,12650,9.81,73274.8,-5.31,-23.95,-22.21,0,*59
1517263626.87,12651,9.81,73294.3,-5.31,-23.49,-21.87,0,*56
1517263628.13,12652,9.81,73254.0,-5.31,-23.33,-21.73,0,*53
1517263629.41,12653,9.81,73256.3,-5.31,-23.33,-21.57,0,*54
1517263630.7,12654,9.81,73252.3,-5.31,-23.33,-21.57,0,*53
1517263631.99,12655,9.81,73252.5,-5.31,-23.19,-21.53,0,*5E
1517263633.28,12656,9.81,73272.3,-5.31,-23.33,-21.67,0,*52
1517263634.51,12657,9.81,73306.8,-5.29,-23.29,-21.73,0,*54
1517263635.75,12658,9.81,73296.0,-5.31,-23.59,-21.93,0,*5B
1517263637.01,12659,9.81,73288.8,-5.29,-23.33,-21.53,0,*53
1517263638.25,12660,9.81,73278.3,-5.29,-23.49,-21.73,0,*56
1517263639.5,12661,9.81,73306.5,-5.29,-23.43,-21.67,0,*58
1517263640.74,12662,9.81,73292.3,-5.29,-23.59,-21.87,0,*5E
1517263642.0,12663,9.81,73256.5,-5.29,-23.29,-21.53,0,*51
1517263643.24,12664,9.81,73248.8,-5.29,-23.85,-22.07,0,*52
