1517194800.35,22159,7.94,73732.0,-3.93,-4.85,-4.77,0,*59
1517194801.62,22160,7.94,73708.3,-3.93,-4.77,-4.85,0,*53
1517194802.86,22161,7.94,73714.5,-3.91,-4.81,-4.73,0,*50
1517194804.13,22162,7.94,73682.5,-3.93,-4.85,-4.85,0,*5C
1517194805.39,22163,7.94,73682.0,-3.93,-4.77,-4.77,0,*5D
1517194806.66,22164,7.94,73674.0,-3.93,-4.85,-4.85,0,*5A
1517194807.94,22165,7.94,73670.3,-3.93,-4.89,-4.89,0,*5B
1517194809.19,22166,7.94,73688.8,-3.93,-5.03,-4.99,0,*5A
1517194810.44,22167,7.94,73712.8,-3.93,-4.99,-5.03,0,*5B
1517194811.69,22168,7.94,73704.3,-3.95,-4.89,-4.89,0,*50
1517194812.97,22169,7.94,73700.0,-3.97,-4.81,-4.81,0,*53
1517194814.21,22170,7.94,73704.0,-3.95,-4.77,-4.77,0,*59
1517194815.49,22171,7.94,73712.8,-3.97,-4.81,-4.81,0,*5A
1517194816.73,22172,7.94,73714.3,-3.95,-4.77,-4.73,0,*5F
1517194817.98,22173,7.94,73724.8,-3.95,-4.73,-4.69,0,*51
1517194819.22,22174,7.94,73712.3,-3.95,-4.73,-4.73,0,*5D
1517194820.49,22175,7.94,73708.5,-3.97,-4.77,-4.77,0,*5E
1517194821.74,22176,7.94,73720.0,-3.95,-4.73,-4.73,0,*5F
1517194822.98,22177,7.94,73728.8,-3.95,-4.77,-4.73,0,*5A
1517194824.22,22178,7.94,73730.3,-3.95,-4.77,-4.73,0,*55
1517194825.5,22179,7.94,73728.0,-3.97,-4.77,-4.73,0,*56
1517194826.74,22180,7.94,73730.0,-3.95,-4.73,-4.69,0,*5D
1517194827.99,22181,7.94,73726.0,-3.95,-4.73,-4.73,0,*57
1517194829.26,22182,7.94,73704.8,-3.97,-4.77,-4.77,0,*56
1517194830.5,22183,7.94,73714.3,-3.95,-4.77,-4.77,0,*55
1517194831.75,22184,7.94,73720.3,-3.95,-4.89,-4.85,0,*5E
1517194833.04,22185,7.94,73722.5,-3.97,-5.03,-5.03,0,*51
1517194834.33,22186,7.94,73712.5,-3.97,-5.03,-5.03,0,*52
1517194835.62,22187,7.94,73714.0,-3.97,-5.03,-5.03,0,*53
1517194836.91,22188,7.94,73700.5,-3.97,-5.07,-5.07,0,*5C
1517194838.17,22189,7.94,73720.5,-3.95,-5.03,-5.03,0,*5F
1517194839.36,22190,7.94,73724.0,-3.95,-4.99,-4.99,0,*57
1517194840.61,22191,7.94,73724.8,-3.95,-4.89,-4.89,0,*56
1517194841.9,22192,7.94,73726.5,-3.97,-4.89,-4.89,0,*57
1517194843.18,22193,7.94,73728.5,-3.97,-4.81,-4.81,0,*56
1517194844.45,22194,7.94,73734.3,-3.97,-4.73,-4.77,0,*55
1517194845.72,22195,7.94,73732.8,-3.97,-4.77,-4.73,0,*54
1517194847.0,22196,7.94,73738.8,-3.97,-4.73,-4.73,0,*53
1517194848.27,22197,7.94,73744.3,-3.97,-4.73,-4.73,0,*52
1517194849.55,22198,7.94,73744.0,-3.97,-4.73,-4.73,0,*5D
1517194850.75,22199,7.94,73700.5,-3.95,-4.57,-4.61,0,*5B
1517194851.98,22200,7.94,73714.8,-3.95,-4.69,-4.61,0,*55
1517194853.22,22201,7.94,73744.8,-3.95,-4.69,-4.69,0,*5C
1517194854.49,22202,7.94,73744.5,-3.97,-4.77,-4.73,0,*59
1517194855.76,22203,7.94,73754.3,-3.97,-4.77,-4.77,0,*5C
1517194857.0,22204,7.94,73744.0,-3.95,-4.77,-4.73,0,*5D
1517194858.28,22205,7.94,73746.5,-3.97,-4.81,-4.81,0,*5A
1517194859.56,22206,7.94,73746.8,-3.97,-4.89,-4.89,0,*59
1517194860.84,22207,7.94,73742.3,-3.97,-4.81,-4.81,0,*58
1517194862.13,22208,7.94,73746.0,-3.97,-4.89,-4.89,0,*57
1517194863.4,22209,7.94,73726.0,-3.97,-4.81,-4.93,0,*55
1517194864.68,22210,7.94,73736.5,-3.97,-4.93,-4.89,0,*55
1517194865.95,22211,7.94,73740.0,-3.97,-4.93,-4.85,0,*58
1517194867.23,22212,7.94,73744.8,-3.97,-4.89,-4.89,0,*5C
1517194868.51,22213,7.94,73746.3,-3.97,-4.81,-4.89,0,*55
1517194869.79,22214,7.94,73742.8,-3.97,-4.89,-4.81,0,*52
1517194871.08,22215,7.94,73738.5,-3.97,-4.89,-4.81,0,*53
1517194872.35,22216,7.94,73758.0,-3.97,-4.77,-4.77,0,*58
1517194873.62,22217,7.94,73746.8,-3.97,-4.93,-4.89,0,*52
1517194874.9,22218,7.94,73744.8,-3.97,-4.81,-4.81,0,*56
1517194876.18,22219,7.94,73744.8,-3.97,-4.89,-4.81,0,*5F
1517194877.47,22220,7.94,73728.3,-3.97,-4.89,-4.89,0,*5D
1517194878.75,22221,7.94,73718.8,-3.97,-4.89,-4.89,0,*5C
1517194880.03,22222,7.94,73714.0,-3.97,-4.81,-4.81,0,*5F
1517194881.27,22223,7.94,73716.8,-3.95,-4.77,-4.77,0,*5C
1517194882.55,22224,7.94,73720.5,-3.97,-4.81,-4.81,0,*59
1517194883.82,22225,7.94,73726.8,-3.97,-4.81,-4.77,0,*51
1517194885.1,22226,7.94,73728.8,-3.97,-4.73,-4.73,0,*5B
1517194886.35,22227,7.94,73772.8,-3.99,-4.73,-4.73,0,*54
1517194887.55,22228,7.94,73782.8,-3.99,-4.61,-4.61,0,*5B
1517194888.75,22229,7.94,73766.8,-3.99,-4.49,-4.49,0,*5A
1517194889.96,22230,7.94,73744.8,-3.99,-4.61,-4.53,0,*53
1517194891.19,22231,7.94,73738.8,-3.97,-4.61,-4.61,0,*5D
1517194892.42,22232,7.94,73758.5,-3.97,-4.65,-4.61,0,*5A
1517194893.64,22233,7.94,73752.5,-3.95,-4.69,-4.61,0,*55
1517194894.91,22234,7.94,73762.3,-3.97,-4.77,-4.73,0,*5C
1517194896.16,22235,7.94,73774.5,-3.95,-4.73,-4.73,0,*5B
1517194897.43,22236,7.94,73764.5,-3.97,-4.77,-4.77,0,*5A
1517194898.68,22237,7.94,73760.0,-3.95,-4.73,-4.73,0,*59
1517194899.95,22238,7.94,73740.8,-3.97,-4.81,-4.77,0,*5D
1517194901.22,22239,7.94,73742.8,-3.97,-4.81,-4.77,0,*5C
1517194902.47,22240,7.94,73736.8,-3.95,-4.77,-4.85,0,*54
1517194903.72,22241,7.94,73724.3,-3.95,-4.89,-4.85,0,*54
1517194905.0,22242,7.94,73714.0,-3.97,-4.89,-4.81,0,*51
1517194906.28,22243,7.94,73702.3,-3.97,-4.81,-4.89,0,*50
1517194907.53,22244,7.94,73706.0,-3.95,-4.85,-4.85,0,*5D
1517194908.82,22245,7.94,73706.8,-3.97,-5.03,-5.03,0,*5E
1517194910.11,22246,7.94,73702.0,-3.97,-5.03,-5.03,0,*5D
1517194911.39,22247,7.94,73680.8,-3.97,-5.15,-5.15,0,*5C
1517194912.68,22248,7.94,73654.8,-3.97,-5.19,-5.19,0,*53
1517194913.97,22249,7.94,73664.0,-3.97,-5.15,-5.19,0,*5E
1517194915.23,22250,7.94,73678.5,-3.99,-5.15,-5.19,0,*58
1517194916.48,22251,7.94,73648.3,-3.99,-5.19,-5.19,0,*55
1517194917.74,22252,7.94,73662.0,-3.99,-5.15,-5.15,0,*56
1517194919.0,22253,7.94,73674.5,-3.99,-5.07,-5.15,0,*54
1517194920.27,22254,7.94,73668.3,-3.99,-5.07,-5.07,0,*50
1517194921.55,22255,7.94,73676.0,-4.01,-5.19,-5.07,0,*58
1517194922.81,22256,7.94,73714.3,-4.01,-4.99,-5.07,0,*52
1517194924.08,22257,7.94,73712.8,-4.01,-4.93,-4.93,0,*55
1517194925.32,22258,7.94,73686.3,-4.01,-4.99,-4.93,0,*50
1517194926.59,22259,7.94,73742.5,-3.99,-5.03,-5.07,0,*59
1517194927.86,22260,7.94,73694.3,-4.01,-5.11,-5.19,0,*59
1517194929.15,22261,7.94,73688.3,-4.01,-5.19,-5.19,0,*50
1517194930.43,22262,7.94,73668.3,-4.01,-5.19,-5.19,0,*53
1517194931.71,22263,7.94,73700.0,-4.01,-5.11,-5.19,0,*5A
1517194932.96,22264,7.94,73732.5,-4.03,-5.11,-5.07,0,*50
1517194934.21,22265,7.94,73720.3,-4.01,-4.99,-4.93,0,*5E
1517194935.46,22266,7.94,73716.3,-3.99,-4.89,-4.89,0,*51
1517194936.7,22267,7.94,73718.3,-4.01,-4.93,-4.99,0,*5C
1517194937.97,22268,7.94,73714.3,-4.01,-4.93,-4.93,0,*59
1517194939.22,22269,7.94,73736.5,-4.01,-4.99,-4.93,0,*52
1517194940.5,22270,7.94,73746.8,-3.97,-4.81,-4.89,0,*50
1517194941.77,22271,7.94,73754.8,-4.01,-4.85,-4.93,0,*56
1517194943.04,22272,7.94,73754.0,-4.01,-4.85,-4.81,0,*56
1517194944.31,22273,7.94,73752.3,-4.01,-4.81,-4.77,0,*5A
1517194945.58,22274,7.94,73748.3,-4.01,-4.77,-4.69,0,*5B
1517194946.85,22275,7.94,73744.5,-4.01,-4.77,-4.69,0,*5A
1517194948.13,22276,7.94,73752.3,-4.01,-4.81,-4.77,0,*5F
1517194949.4,22277,7.94,73774.5,-4.01,-4.77,-4.81,0,*5E
1517194950.64,22278,7.94,73764.8,-3.99,-4.77,-4.77,0,*5E
1517194951.92,22279,7.94,73754.3,-4.01,-4.85,-4.81,0,*5D
1517194953.17,22280,7.94,73750.3,-3.99,-4.81,-4.81,0,*59
1517194954.42,22281,7.94,73744.8,-3.99,-4.81,-4.81,0,*58
1517194955.69,22282,7.94,73754.0,-4.01,-4.85,-4.85,0,*5D
1517194956.96,22283,7.94,73742.5,-4.01,-4.85,-4.85,0,*5C
1517194958.21,22284,7.94,73742.5,-3.99,-4.81,-4.77,0,*54
1517194959.46,22285,7.94,73730.8,-3.99,-4.77,-4.77,0,*5C
1517194960.7,22286,7.94,73730.0,-3.99,-4.77,-4.77,0,*5F
1517194961.97,22287,7.94,73726.5,-4.01,-4.77,-4.77,0,*58
1517194963.22,22288,7.88,73714.8,-3.99,-4.73,-4.77,0,*55
1517194964.47,22289,7.94,73712.0,-3.99,-4.73,-4.73,0,*50
1517194965.71,22290,7.94,73704.0,-3.99,-4.73,-4.77,0,*5C
1517194966.96,22291,7.94,73702.0,-3.99,-4.77,-4.73,0,*5D
1517194968.2,22292,7.94,73698.5,-3.99,-4.77,-4.77,0,*5A
1517194969.48,22293,7.94,73692.5,-4.01,-4.81,-4.81,0,*5D
1517194970.72,22294,7.94,73696.5,-3.99,-4.77,-4.77,0,*5C
1517194972.0,22295,7.94,73716.0,-4.01,-4.81,-4.81,0,*5B
1517194973.24,22296,7.94,73716.0,-3.99,-4.77,-4.77,0,*5E
1517194974.49,22297,7.94,73716.8,-3.99,-4.81,-4.77,0,*56
1517194975.76,22298,7.94,73718.5,-4.01,-4.85,-4.81,0,*52
1517194977.01,22299,7.94,73708.3,-3.99,-4.81,-4.77,0,*58
1517194978.26,22300,7.94,73704.3,-3.99,-4.81,-4.81,0,*50
1517194979.51,22301,7.94,73704.3,-3.99,-4.81,-4.81,0,*51
1517194980.72,22302,7.88,73706.0,-3.99,-4.61,-4.61,0,*52
1517194981.93,22303,7.94,73706.5,-3.99,-4.65,-4.65,0,*53
1517194983.19,22304,7.94,73698.0,-4.01,-4.77,-4.77,0,*52
1517194984.44,22305,7.94,73710.0,-3.99,-4.73,-4.77,0,*51
1517194985.69,22306,7.94,73710.8,-3.99,-4.77,-4.73,0,*52
1517194986.93,22307,7.94,73720.5,-3.99,-4.77,-4.73,0,*53
1517194988.18,22308,7.94,73716.5,-3.99,-4.77,-4.77,0,*58
1517194989.42,22309,7.88,73722.5,-3.99,-4.77,-4.73,0,*5D
1517194990.7,22310,7.94,73728.5,-4.01,-4.81,-4.81,0,*57
1517194991.94,22311,7.94,73730.8,-3.99,-4.77,-4.77,0,*50
1517194993.21,22312,7.88,73740.3,-3.97,-4.77,-4.77,0,*5D
1517194994.49,22313,7.94,73748.5,-4.01,-4.81,-4.81,0,*54
1517194995.73,22314,7.94,73758.8,-3.99,-4.77,-4.77,0,*55
1517194997.0,22315,7.94,73764.5,-4.01,-4.77,-4.77,0,*52
1517194998.25,22316,7.94,73760.0,-3.99,-4.73,-4.73,0,*57
1517194999.48,22317,7.94,73758.5,-3.99,-4.73,-4.65,0,*51
1517195000.71,22318,7.94,73764.5,-3.99,-4.73,-4.65,0,*5E
1517195001.93,22319,7.94,73754.8,-3.99,-4.73,-4.65,0,*5F
1517195003.16,22320,7.94,73750.0,-3.99,-4.73,-4.65,0,*55
1517195004.41,22321,7.94,73754.3,-3.99,-4.73,-4.77,0,*57
1517195005.65,22322,7.94,73754.5,-3.99,-4.77,-4.73,0,*54
1517195006.9,22323,7.94,73750.3,-3.99,-4.73,-4.73,0,*51
1517195008.15,22324,7.94,73742.0,-3.99,-4.77,-4.73,0,*52
1517195009.39,22325,7.94,73746.8,-3.99,-4.77,-4.77,0,*57
1517195010.64,22326,7.94,73736.0,-3.99,-4.77,-4.77,0,*54
1517195011.89,22327,7.94,73732.3,-3.99,-4.89,-4.89,0,*55
1517195013.16,22328,7.94,73722.0,-3.99,-5.03,-5.03,0,*5A
1517195014.42,22329,7.94,73736.0,-3.99,-5.03,-5.07,0,*5F
1517195015.68,22330,7.88,73752.3,-3.99,-5.19,-5.15,0,*5F
1517195016.96,22331,7.94,73734.5,-4.01,-5.23,-5.31,0,*57
1517195018.25,22332,7.94,73702.0,-4.01,-5.31,-5.23,0,*54
1517195019.51,22333,7.94,73718.8,-3.99,-5.27,-5.31,0,*57
1517195020.79,22334,7.94,73710.3,-4.01,-5.31,-5.31,0,*51
1517195022.05,22335,7.94,73698.0,-4.03,-5.19,-5.19,0,*52
1517195023.33,22336,7.94,73658.5,-4.01,-5.19,-5.23,0,*5A
1517195024.62,22337,7.94,73672.5,-4.01,-5.19,-5.23,0,*5B
1517195025.9,22338,7.94,73682.5,-4.01,-5.31,-5.31,0,*5D
1517195027.19,22339,7.88,73676.5,-4.01,-5.31,-5.31,0,*5C
1517195028.44,22340,7.94,73676.5,-4.01,-5.43,-5.31,0,*57
1517195029.64,22341,7.94,73686.3,-4.03,-5.43,-5.43,0,*51
1517195030.84,22342,7.94,73674.3,-4.03,-5.35,-5.35,0,*52
1517195032.04,22343,7.94,73694.8,-4.05,-5.39,-5.39,0,*55
1517195033.25,22344,7.94,73702.8,-4.05,-5.47,-5.39,0,*5B
1517195034.45,22345,7.94,73688.8,-4.05,-5.35,-5.35,0,*53
1517195035.71,22346,7.94,73692.5,-4.05,-5.27,-5.27,0,*50
1517195036.95,22347,7.94,73676.8,-4.05,-5.35,-5.27,0,*52
1517195038.22,22348,7.88,73684.5,-4.05,-5.23,-5.27,0,*5A
1517195039.48,22349,7.94,73684.5,-4.05,-5.23,-5.23,0,*5F
1517195040.73,22350,7.94,73686.5,-4.09,-5.19,-5.19,0,*5B
1517195041.99,22351,7.94,73676.0,-4.09,-5.07,-5.07,0,*5A
1517195043.25,22352,7.94,73674.3,-4.09,-5.15,-5.03,0,*5E
1517195044.49,22353,7.94,73688.3,-4.09,-4.93,-4.93,0,*58
1517195045.75,22354,7.94,73686.3,-4.05,-4.89,-4.89,0,*53
1517195046.95,22355,7.94,73666.0,-4.05,-4.99,-4.99,0,*52
1517195048.2,22356,7.94,73668.8,-4.09,-5.07,-5.15,0,*5E
1517195049.46,22357,7.94,73668.5,-4.09,-5.07,-5.15,0,*5F
1517195050.72,22358,7.94,73686.0,-4.09,-5.07,-5.07,0,*53
1517195051.98,22359,7.94,73696.3,-4.05,-5.11,-5.03,0,*5D
1517195053.24,22360,7.94,73680.0,-4.05,-5.03,-5.03,0,*54
1517195054.44,22361,7.88,73672.5,-4.05,-4.99,-4.99,0,*55
1517195055.64,22362,7.94,73692.8,-4.05,-4.99,-4.99,0,*56
1517195056.9,22363,7.94,73728.8,-4.05,-5.11,-5.03,0,*54
1517195058.15,22364,7.94,73716.8,-4.09,-5.15,-5.07,0,*5F
1517195059.41,22365,7.94,73690.5,-4.09,-5.07,-5.07,0,*5D
1517195060.67,22366,7.88,73708.8,-4.09,-5.15,-5.15,0,*5E
1517195061.93,22367,7.94,73738.0,-4.05,-5.11,-5.03,0,*50
1517195063.19,22368,7.94,73724.8,-4.09,-5.15,-5.07,0,*53
1517195064.47,22369,7.94,73716.5,-4.11,-5.15,-5.07,0,*5B
1517195065.73,22370,7.88,73708.0,-4.09,-5.15,-5.15,0,*59
1517195066.98,22371,7.94,73708.0,-4.09,-5.15,-5.15,0,*58
1517195068.24,22372,7.88,73714.3,-4.09,-5.15,-5.07,0,*58
1517195069.5,22373,7.88,73720.0,-4.09,-5.15,-5.07,0,*59
1517195070.76,22374,7.88,73730.8,-4.09,-5.07,-5.15,0,*5E
1517195072.04,22375,7.88,73738.3,-4.11,-5.07,-5.15,0,*56
1517195073.3,22376,7.88,73744.3,-4.09,-5.03,-5.07,0,*5B
1517195074.56,22377,7.88,73752.8,-4.09,-5.03,-5.03,0,*5E
1517195075.8,22378,7.88,73760.5,-4.09,-4.93,-4.93,0,*51
1517195077.04,22379,7.88,73760.0,-4.09,-4.93,-4.93,0,*50
1517195078.29,22380,7.94,73768.3,-4.05,-4.89,-4.89,0,*5A
1517195079.55,22381,7.88,73778.5,-4.05,-4.89,-4.89,0,*5B
1517195080.79,22382,7.94,73780.3,-4.09,-4.93,-4.93,0,*54
1517195082.03,22383,7.94,73792.0,-4.09,-4.93,-4.93,0,*55
1517195083.27,22384,7.88,73770.3,-4.09,-4.93,-4.93,0,*52
1517195084.52,22385,7.88,73756.8,-4.09,-4.93,-4.93,0,*53
1517195085.77,22386,7.94,73758.8,-4.09,-5.15,-5.07,0,*53
1517195087.03,22387,7.94,73740.3,-4.09,-5.15,-5.15,0,*51
1517195088.29,22388,7.94,73736.5,-4.09,-5.15,-5.15,0,*5E
1517195089.57,22389,7.94,73726.0,-4.11,-5.07,-5.03,0,*52
1517195090.83,22390,7.94,73708.3,-4.09,-5.07,-5.15,0,*54
1517195092.08,22391,7.94,73702.0,-4.09,-5.15,-5.07,0,*55
1517195093.34,22392,7.94,73680.8,-4.09,-5.07,-5.03,0,*51
1517195094.6,22393,7.94,73674.3,-4.09,-5.03,-5.03,0,*54
1517195095.85,22394,7.94,73668.0,-4.09,-5.03,-4.93,0,*5B
1517195097.11,22395,7.94,73696.5,-4.09,-5.03,-5.03,0,*52
1517195098.36,22396,7.94,73708.8,-4.09,-5.03,-4.93,0,*59
1517195099.62,22397,7.94,73712.5,-4.09,-5.03,-4.93,0,*58
1517195100.87,22398,7.88,73712.8,-4.09,-5.03,-5.03,0,*5F
1517195102.16,22399,7.88,73724.5,-4.11,-5.03,-5.03,0,*57
1517195103.42,22400,7.88,73732.0,-4.09,-5.07,-5.03,0,*5D
1517195104.68,22401,7.94,73738.5,-4.09,-5.03,-5.03,0,*58
1517195105.93,22402,7.94,73742.8,-4.09,-5.03,-4.93,0,*53
1517195107.17,22403,7.94,73748.0,-4.09,-4.93,-4.93,0,*5A
1517195108.42,22404,7.94,73752.5,-4.09,-4.89,-4.89,0,*5D
1517195109.69,22405,7.94,73754.3,-4.11,-4.93,-4.89,0,*5E
1517195110.94,22406,7.88,73752.0,-4.09,-4.89,-4.89,0,*5F
1517195112.22,22407,7.88,73752.3,-4.11,-4.89,-4.89,0,*57
1517195113.47,22408,7.88,73742.3,-4.09,-4.89,-4.89,0,*51
1517195114.72,22409,7.88,73732.0,-4.05,-4.81,-4.85,0,*58
1517195115.97,22410,7.88,73726.8,-4.05,-4.85,-4.81,0,*50
1517195117.18,22411,7.94,73710.8,-4.09,-4.61,-4.61,0,*59
1517195118.37,22412,7.88,73688.5,-4.09,-4.49,-4.37,0,*53
1517195119.57,22413,7.88,73684.8,-4.03,-4.41,-4.41,0,*51
1517195120.77,22414,7.88,73694.3,-4.05,-4.49,-4.45,0,*5C
1517195121.96,22415,7.88,73700.0,-4.03,-4.53,-4.45,0,*50
1517195123.16,22416,7.88,73710.5,-4.03,-4.53,-4.45,0,*53
1517195124.36,22417,7.94,73714.8,-4.05,-4.61,-4.49,0,*59
1517195125.56,22418,7.94,73718.3,-4.05,-4.61,-4.49,0,*56
1517195126.8,22419,7.88,73722.3,-4.01,-4.57,-4.53,0,*5D
1517195128.0,22420,7.88,73722.3,-4.03,-4.61,-4.61,0,*51
1517195129.21,22421,7.88,73726.5,-4.05,-4.61,-4.61,0,*56
1517195130.41,22422,7.94,73728.3,-4.03,-4.65,-4.65,0,*53
1517195131.63,22423,7.88,73724.3,-4.03,-4.69,-4.65,0,*5E
1517195132.9,22424,7.88,73730.0,-4.01,-4.69,-4.69,0,*57
1517195134.14,22425,7.94,73732.8,-4.03,-4.69,-4.77,0,*5B
1517195135.39,22426,7.94,73736.8,-4.03,-4.77,-4.81,0,*5E
1517195136.63,22427,7.88,73734.8,-4.03,-4.77,-4.81,0,*5F
1517195137.88,22428,7.94,73734.8,-4.03,-4.81,-4.81,0,*59
1517195139.13,22429,7.94,73734.0,-4.03,-4.85,-4.85,0,*58
1517195140.4,22430,7.88,73740.0,-4.01,-4.93,-4.93,0,*52
1517195141.66,22431,7.88,73744.3,-4.01,-4.93,-4.93,0,*53
1517195142.88,22432,7.94,73744.0,-4.03,-4.93,-4.99,0,*58
1517195144.07,22433,7.88,73746.3,-4.03,-4.99,-4.99,0,*53
1517195145.29,22434,7.94,73752.8,-4.03,-4.99,-4.85,0,*59
1517195146.51,22435,7.94,73754.3,-4.03,-4.93,-4.99,0,*5F
1517195147.75,22436,7.94,73756.3,-4.03,-4.85,-4.93,0,*51
1517195149.01,22437,7.94,73764.0,-4.05,-4.89,-5.03,0,*52
1517195150.21,22438,7.88,73762.0,-4.03,-4.99,-4.99,0,*58
1517195151.46,22439,7.94,73762.0,-4.05,-5.11,-5.11,0,*5F
1517195152.73,22440,7.88,73756.0,-4.05,-5.03,-5.03,0,*51
1517195153.98,22441,7.88,73750.3,-4.05,-5.11,-5.03,0,*53
1517195155.24,22442,7.94,73748.5,-4.05,-5.15,-5.11,0,*57
1517195156.51,22443,7.94,73748.3,-4.05,-5.15,-5.15,0,*52
1517195157.77,22444,7.88,73740.8,-4.05,-5.15,-5.15,0,*55
1517195159.03,22445,7.88,73742.3,-4.05,-5.23,-5.23,0,*54
1517195160.29,22446,7.88,73744.3,-4.05,-5.15,-5.15,0,*57
1517195161.56,22447,7.94,73756.0,-4.05,-5.23,-5.15,0,*53
1517195162.81,22448,7.94,73760.5,-4.09,-5.27,-5.19,0,*58
1517195164.06,22449,7.94,73760.5,-4.09,-5.19,-5.19,0,*54
1517195165.32,22450,7.88,73762.8,-4.09,-5.27,-5.19,0,*51
1517195166.6,22451,7.88,73746.8,-4.11,-5.07,-5.15,0,*57
1517195167.87,22452,7.88,73716.5,-4.11,-4.93,-5.03,0,*5F
1517195169.14,22453,7.88,73726.0,-4.11,-4.93,-4.93,0,*56
1517195170.39,22454,7.94,73730.8,-4.09,-4.85,-4.85,0,*58
1517195171.58,22455,7.88,73716.8,-4.09,-4.49,-4.61,0,*53
1517195172.79,22456,7.88,73718.3,-4.05,-4.25,-4.33,0,*51
1517195174.0,22457,7.94,73692.8,-4.05,-4.05,-3.91,0,*5D
1517195175.2,22458,7.88,73688.8,-4.05,-4.13,-4.09,0,*53
1517195176.41,22459,7.88,73696.3,-4.03,-4.21,-4.29,0,*57
1517195177.6,22460,7.88,73690.3,-4.03,-4.45,-4.45,0,*55
1517195178.81,22461,7.88,73668.8,-4.03,-4.57,-4.57,0,*54
1517195180.01,22462,7.94,73660.0,-4.03,-4.57,-4.57,0,*57
1517195181.22,22463,7.94,73720.3,-4.03,-4.65,-4.65,0,*56
1517195182.46,22464,7.94,73730.0,-4.03,-4.69,-4.69,0,*51
1517195183.7,22465,7.88,73728.8,-4.03,-4.77,-4.77,0,*50
1517195184.96,22466,7.94,73724.5,-4.05,-4.81,-4.81,0,*55
1517195186.2,22467,7.94,73730.3,-4.03,-4.81,-4.77,0,*5B
1517195187.45,22468,7.88,73720.5,-4.03,-4.85,-4.85,0,*5D
1517195188.69,22469,7.88,73724.3,-4.03,-4.93,-4.93,0,*5C
1517195189.88,22470,7.94,73734.0,-4.03,-4.99,-4.99,0,*54
1517195191.14,22471,7.88,73732.3,-4.03,-5.07,-5.07,0,*55
1517195192.4,22472,7.94,73730.3,-4.03,-5.07,-5.07,0,*56
1517195193.66,22473,7.94,73714.8,-4.03,-5.07,-5.07,0,*57
1517195194.93,22474,7.88,73712.0,-4.05,-5.23,-5.15,0,*53
1517195196.19,22475,7.88,73712.5,-4.05,-5.15,-5.15,0,*57
1517195197.44,22476,7.88,73712.3,-4.05,-5.11,-5.15,0,*50
1517195198.71,22477,7.94,73726.5,-4.05,-5.03,-5.03,0,*55
1517195199.97,22478,7.94,73724.5,-4.05,-5.03,-5.03,0,*5A
1517195201.2,22479,7.94,73722.3,-4.05,-4.99,-5.03,0,*59
1517195202.47,22480,7.88,73710.0,-4.05,-5.03,-5.11,0,*5E
1517195203.72,22481,7.88,73704.5,-4.05,-5.11,-5.11,0,*5C
1517195204.98,22482,7.88,73706.0,-4.05,-5.15,-5.11,0,*5B
1517195206.23,22483,7.88,73702.3,-4.03,-5.19,-5.19,0,*58
1517195207.5,22484,7.88,73706.5,-4.05,-5.15,-5.11,0,*5D
1517195208.76,22485,7.88,73712.8,-4.09,-5.07,-5.07,0,*54
1517195210.01,22486,7.94,73718.8,-4.09,-5.07,-5.03,0,*53
1517195211.27,22487,7.88,73710.0,-4.09,-5.03,-5.03,0,*56
1517195212.51,22488,7.94,73706.0,-4.09,-4.93,-4.93,0,*59
1517195213.77,22489,7.88,73710.0,-4.09,-5.03,-5.03,0,*58
1517195215.02,22490,7.88,73710.8,-4.09,-5.03,-4.93,0,*58
1517195216.27,22491,7.88,73706.8,-4.09,-4.93,-4.93,0,*51
1517195217.46,22492,7.88,73700.8,-4.05,-4.99,-4.99,0,*5E
1517195218.75,22493,7.88,73704.5,-4.11,-5.03,-5.03,0,*5A
1517195220.01,22494,7.88,73702.8,-4.09,-5.07,-5.07,0,*54
1517195221.26,22495,7.94,73714.5,-4.09,-5.15,-5.15,0,*55
1517195222.52,22496,7.88,73710.3,-4.09,-5.27,-5.27,0,*56
1517195223.77,22497,7.94,73714.3,-4.09,-5.27,-5.27,0,*57
1517195225.03,22498,7.88,73738.5,-4.09,-5.27,-5.27,0,*58
1517195226.26,22499,7.88,73730.5,-4.09,-5.39,-5.31,0,*51
1517195227.54,22500,7.94,73694.8,-4.11,-5.31,-5.31,0,*51
1517195228.76,22501,7.88,73688.8,-4.11,-5.43,-5.39,0,*5D
1517195229.96,22502,7.94,73690.0,-4.09,-5.43,-5.43,0,*5A
1517195231.18,22503,7.94,73692.3,-4.11,-5.39,-5.39,0,*52
1517195232.44,22504,7.88,73732.0,-4.11,-5.39,-5.31,0,*5D
1517195233.69,22505,7.94,73746.3,-4.09,-5.31,-5.31,0,*5D
1517195234.97,22506,7.94,73754.3,-4.11,-5.27,-5.31,0,*50
1517195236.25,22507,7.94,73754.5,-4.11,-5.19,-5.27,0,*5B
1517195237.53,22508,7.94,73758.0,-4.11,-5.27,-5.19,0,*54
1517195238.8,22509,7.88,73752.5,-4.13,-5.19,-5.27,0,*57
1517195240.06,22510,7.88,73748.8,-4.13,-5.15,-5.15,0,*52
1517195241.32,22511,7.88,73752.3,-4.13,-5.15,-5.15,0,*53
1517195242.58,22512,7.94,73754.8,-4.13,-5.03,-4.93,0,*58
1517195243.82,22513,7.88,73762.3,-4.13,-4.93,-4.93,0,*51
