1517198400.49,25045,7.94,73784.3,-3.83,-4.77,-4.77,0,*5E
1517198401.73,25046,7.94,73780.3,-3.83,-4.85,-4.85,0,*5D
1517198403.01,25047,7.94,73780.5,-3.89,-4.93,-4.85,0,*51
1517198404.24,25048,7.94,73784.8,-3.87,-4.93,-4.93,0,*57
1517198405.49,25049,7.94,73778.5,-3.87,-4.89,-4.81,0,*5E
1517198406.74,25050,7.94,73774.0,-3.87,-4.89,-4.81,0,*56
1517198407.98,25051,7.94,73758.0,-3.87,-4.81,-4.89,0,*57
1517198409.23,25052,7.94,73750.0,-3.87,-4.89,-4.81,0,*54
1517198410.48,25053,7.94,73740.8,-3.87,-4.89,-4.81,0,*55
1517198411.72,25054,7.94,73738.3,-3.87,-4.81,-4.81,0,*5A
1517198412.97,25055,7.94,73742.8,-3.87,-4.81,-4.77,0,*52
1517198414.21,25056,7.94,73728.8,-3.87,-4.81,-4.69,0,*5E
1517198415.48,25057,7.94,73726.5,-3.89,-4.81,-4.73,0,*5A
1517198416.72,25058,7.94,73726.3,-3.87,-4.73,-4.73,0,*56
1517198417.96,25059,7.94,73732.5,-3.89,-4.57,-4.53,0,*5D
1517198419.15,25060,7.94,73732.8,-3.87,-4.41,-4.37,0,*5C
1517198420.35,25061,7.94,73728.0,-3.87,-4.37,-4.25,0,*5F
1517198421.55,25062,7.94,73726.5,-3.87,-4.25,-4.17,0,*5E
1517198422.77,25063,7.94,73718.3,-3.87,-4.05,-4.01,0,*5A
1517198423.97,25064,7.94,73716.3,-3.87,-3.91,-3.83,0,*5A
1517198425.19,25065,7.94,73716.8,-3.87,-3.83,-3.71,0,*55
1517198426.42,25066,7.94,73718.8,-3.83,-3.79,-3.71,0,*57
1517198427.65,25067,7.94,73716.3,-3.81,-3.83,-3.87,0,*58
1517198428.87,25068,7.94,73720.0,-3.81,-3.87,-3.83,0,*57
1517198430.07,25069,7.94,73722.5,-3.79,-3.95,-3.87,0,*56
1517198431.32,25070,7.94,73722.8,-3.81,-4.09,-4.01,0,*52
1517198432.54,25071,7.94,73730.5,-3.81,-4.09,-4.09,0,*5B
1517198433.77,25072,7.94,73734.8,-3.81,-4.13,-4.13,0,*58
1517198434.96,25073,7.94,73736.5,-3.79,-4.17,-4.09,0,*51
1517198436.19,25074,7.94,73738.5,-3.77,-4.21,-4.09,0,*5D
1517198437.42,25075,7.94,73738.8,-3.77,-4.21,-4.21,0,*56
1517198438.65,25076,7.94,73742.0,-3.77,-4.29,-4.21,0,*5D
1517198439.85,25077,7.94,73748.0,-3.79,-4.33,-4.33,0,*5A
1517198441.04,25078,7.94,73752.3,-3.79,-4.41,-4.33,0,*50
1517198442.24,25079,7.94,73748.5,-3.79,-4.41,-4.41,0,*54
1517198443.42,25080,7.94,73754.5,-3.79,-4.45,-4.45,0,*52
1517198444.61,25081,7.94,73758.0,-3.79,-4.53,-4.45,0,*54
1517198445.81,25082,7.94,73760.3,-3.79,-4.57,-4.53,0,*54
1517198447.01,25083,7.94,73764.5,-3.79,-4.57,-4.53,0,*55
1517198448.22,25084,7.94,73766.5,-3.79,-4.57,-4.57,0,*56
1517198449.42,25085,7.94,73774.8,-3.79,-4.57,-4.57,0,*57
1517198450.62,25086,7.94,73778.3,-3.79,-4.57,-4.57,0,*54
1517198451.82,25087,7.94,73778.3,-3.79,-4.57,-4.57,0,*55
1517198453.03,25088,7.94,73782.5,-3.79,-4.57,-4.57,0,*5A
1517198454.23,25089,7.94,73782.5,-3.79,-4.61,-4.57,0,*5E
1517198455.42,25090,7.94,73784.8,-3.79,-4.61,-4.57,0,*56
1517198456.63,25091,7.94,73784.8,-3.79,-4.57,-4.57,0,*52
1517198457.85,25092,7.94,73782.0,-3.81,-4.61,-4.61,0,*56
1517198459.05,25093,7.94,73782.8,-3.79,-4.53,-4.53,0,*50
1517198460.25,25094,7.94,73782.3,-3.79,-4.53,-4.53,0,*57
1517198461.44,25095,7.94,73782.8,-3.79,-4.41,-4.45,0,*52
1517198462.66,25096,7.94,73780.8,-3.81,-4.49,-4.49,0,*52
1517198463.88,25097,7.94,73776.5,-3.81,-4.49,-4.49,0,*53
1517198465.09,25098,7.94,73776.5,-3.81,-4.49,-4.49,0,*5C
1517198466.32,25099,7.94,73772.8,-3.81,-4.49,-4.49,0,*5D
1517198467.51,25100,7.94,73774.0,-3.79,-4.41,-4.41,0,*5B
1517198468.7,25101,7.94,73770.3,-3.79,-4.41,-4.45,0,*5E
1517198469.89,25102,7.94,73768.0,-3.79,-4.41,-4.45,0,*5D
1517198471.08,25103,7.94,73770.5,-3.79,-4.53,-4.45,0,*5F
1517198472.27,25104,7.94,73770.3,-3.79,-4.53,-4.45,0,*58
1517198473.47,25105,7.94,73770.5,-3.79,-4.53,-4.53,0,*5E
1517198474.69,25106,7.94,73770.0,-3.81,-4.57,-4.49,0,*55
1517198475.88,25107,7.94,73770.5,-3.79,-4.45,-4.45,0,*5C
1517198477.07,25108,7.94,73772.3,-3.79,-4.45,-4.41,0,*57
1517198478.26,25109,7.94,73766.0,-3.79,-4.41,-4.45,0,*56
1517198479.45,25110,7.94,73766.8,-3.79,-4.41,-4.45,0,*5E
1517198480.64,25111,7.94,73764.5,-3.79,-4.45,-4.53,0,*5C
1517198481.85,25112,7.94,73762.3,-3.77,-4.45,-4.45,0,*56
1517198483.04,25113,7.94,73768.0,-3.79,-4.45,-4.45,0,*59
1517198484.24,25114,7.94,73770.0,-3.79,-4.41,-4.53,0,*5D
1517198485.43,25115,7.94,73770.8,-3.79,-4.45,-4.53,0,*58
1517198486.62,25116,7.94,73768.8,-3.79,-4.53,-4.53,0,*5C
1517198487.84,25117,7.94,73766.8,-3.77,-4.53,-4.53,0,*53
1517198489.05,25118,7.94,73766.8,-3.79,-4.57,-4.57,0,*52
1517198490.24,25119,7.94,73768.8,-3.79,-4.53,-4.53,0,*53
1517198491.44,25120,7.94,73764.3,-3.79,-4.57,-4.45,0,*5A
1517198492.63,25121,7.94,73758.5,-3.79,-4.53,-4.45,0,*5F
1517198493.82,25122,7.94,73752.5,-3.79,-4.53,-4.53,0,*5B
1517198495.02,25123,7.94,73752.0,-3.79,-4.57,-4.53,0,*5E
1517198496.23,25124,7.94,73748.3,-3.79,-4.57,-4.57,0,*5D
1517198497.43,25125,7.94,73748.5,-3.79,-4.57,-4.57,0,*5C
1517198498.63,25126,7.94,73748.0,-3.79,-4.57,-4.57,0,*5F
1517198499.83,25127,7.94,73746.5,-3.79,-4.57,-4.57,0,*5E
1517198501.04,25128,7.94,73746.3,-3.79,-4.57,-4.57,0,*51
1517198502.24,25129,7.94,73744.0,-3.79,-4.57,-4.57,0,*50
1517198503.44,25130,7.94,73742.3,-3.79,-4.57,-4.57,0,*58
1517198504.64,25131,7.94,73740.5,-3.79,-4.57,-4.57,0,*59
1517198505.84,25132,7.94,73738.8,-3.79,-4.61,-4.57,0,*5F
1517198507.06,25133,7.94,73732.3,-3.79,-4.69,-4.61,0,*53
1517198508.3,25134,7.94,73732.5,-3.79,-4.73,-4.69,0,*57
1517198509.57,25135,7.94,73732.0,-3.81,-4.77,-4.77,0,*5A
1517198510.84,25136,7.94,73728.5,-3.81,-4.85,-4.85,0,*59
1517198512.11,25137,7.94,73738.3,-3.81,-4.89,-4.85,0,*54
1517198513.33,25138,7.94,73738.0,-3.81,-4.99,-4.99,0,*57
1517198514.61,25139,7.94,73744.8,-3.81,-4.89,-5.11,0,*56
1517198515.86,25140,7.94,73754.0,-3.81,-4.99,-5.03,0,*5A
1517198517.05,25141,7.94,73756.8,-3.83,-4.99,-4.99,0,*5B
1517198518.24,25142,7.94,73764.8,-3.83,-4.99,-4.99,0,*58
1517198519.52,25143,7.94,73772.3,-3.81,-5.03,-5.03,0,*5B
1517198520.71,25144,7.94,73790.3,-3.83,-4.99,-4.99,0,*5E
1517198521.9,25145,7.94,73792.8,-3.83,-4.99,-4.99,0,*5F
1517198523.15,25146,7.94,73794.3,-3.83,-4.89,-4.89,0,*5C
1517198524.34,25147,7.94,73796.5,-3.83,-4.99,-4.99,0,*5D
1517198525.58,25148,7.94,73796.0,-3.87,-4.93,-4.93,0,*56
1517198526.81,25149,7.94,73792.0,-3.87,-4.93,-4.93,0,*57
1517198528.06,25150,7.94,73798.3,-3.87,-4.81,-4.89,0,*57
1517198529.31,25151,7.94,73796.0,-3.87,-4.89,-4.81,0,*56
1517198530.55,25152,7.94,73804.3,-3.87,-4.77,-4.81,0,*54
1517198531.79,25153,7.94,73802.5,-3.87,-4.77,-4.77,0,*5C
1517198533.02,25154,7.94,73800.0,-3.87,-4.77,-4.77,0,*5B
1517198534.26,25155,7.94,73796.8,-3.87,-4.73,-4.77,0,*5E
1517198535.54,25156,7.94,73808.0,-3.89,-4.73,-4.81,0,*5A
1517198536.78,25157,7.94,73816.8,-3.87,-4.77,-4.77,0,*58
1517198538.01,25158,7.94,73814.5,-3.87,-4.77,-4.77,0,*57
1517198539.25,25159,7.94,73854.8,-3.87,-4.77,-4.77,0,*56
1517198540.49,25160,7.94,73842.0,-3.87,-4.77,-4.77,0,*5C
1517198541.76,25161,7.94,73812.3,-3.89,-4.73,-4.81,0,*5E
1517198542.98,25162,7.94,73780.3,-3.89,-4.45,-4.45,0,*50
1517198544.18,25163,7.94,73768.5,-3.87,-4.05,-4.05,0,*5F
1517198545.41,25164,7.94,73800.5,-3.89,-3.87,-3.75,0,*5B
1517198546.65,25165,7.94,73804.8,-3.83,-3.67,-3.71,0,*5A
1517198547.9,25166,7.94,73812.8,-3.81,-3.79,-3.71,0,*54
1517198549.09,25167,7.94,73800.0,-3.83,-3.87,-3.87,0,*5F
1517198550.35,25168,7.94,73790.3,-3.81,-4.01,-4.09,0,*5A
1517198551.57,25169,7.94,73784.3,-3.81,-4.13,-4.13,0,*53
1517198552.77,25170,7.94,73768.5,-3.79,-4.21,-4.17,0,*59
1517198553.98,25171,7.94,73754.5,-3.79,-4.33,-4.21,0,*5E
1517198555.18,25172,7.94,73736.5,-3.79,-4.33,-4.33,0,*5E
1517198556.4,25173,7.94,73710.3,-3.81,-4.57,-4.49,0,*57
1517198557.61,25174,7.94,73726.3,-3.79,-4.57,-4.57,0,*58
1517198558.83,25175,7.94,73730.5,-3.79,-4.61,-4.69,0,*51
1517198560.09,25176,7.94,73738.5,-3.81,-4.77,-4.73,0,*59
1517198561.36,25177,7.94,73726.3,-3.81,-4.85,-4.77,0,*51
1517198562.61,25178,7.94,73722.8,-3.83,-4.89,-4.89,0,*51
1517198563.83,25179,7.94,73720.8,-3.81,-4.99,-4.99,0,*52
1517198565.04,25180,7.94,73730.3,-3.81,-4.99,-4.99,0,*54
1517198566.29,25181,7.94,73718.3,-3.81,-5.03,-4.99,0,*57
1517198567.55,25182,7.94,73710.3,-3.83,-5.03,-5.03,0,*54
1517198568.77,25183,7.94,73706.3,-3.83,-4.99,-5.03,0,*57
1517198569.99,25184,7.94,73712.5,-3.83,-4.99,-5.03,0,*50
1517198571.25,25185,7.94,73718.3,-3.83,-4.89,-5.03,0,*50
1517198572.51,25186,7.94,73720.8,-3.87,-5.07,-5.07,0,*54
1517198573.76,25187,7.94,73722.0,-3.87,-5.15,-5.15,0,*55
1517198575.01,25188,7.94,73730.8,-3.87,-5.23,-5.15,0,*5F
1517198576.3,25189,7.94,73740.0,-3.89,-5.31,-5.23,0,*56
1517198577.55,25190,7.94,73720.5,-3.87,-5.19,-5.27,0,*5E
1517198578.81,25191,7.94,73716.8,-3.87,-5.03,-5.07,0,*56
1517198580.08,25192,7.94,73722.8,-3.89,-4.85,-4.93,0,*58
1517198581.32,25193,7.94,73716.0,-3.87,-4.69,-4.77,0,*5F
1517198582.59,25194,7.94,73712.8,-3.89,-4.81,-4.73,0,*54
1517198583.86,25195,7.94,73714.5,-3.89,-4.81,-4.81,0,*58
1517198585.14,25196,7.94,73718.8,-3.89,-4.73,-4.73,0,*5B
1517198586.41,25197,7.94,73712.5,-3.89,-4.73,-4.73,0,*5A
1517198587.68,25198,7.94,73714.8,-3.89,-4.73,-4.73,0,*55
1517198588.96,25199,7.94,73718.0,-3.89,-4.81,-4.81,0,*54
1517198590.23,25200,7.94,73702.5,-3.89,-4.81,-4.81,0,*57
1517198591.5,25201,7.94,73708.0,-3.89,-4.69,-4.69,0,*56
1517198592.75,25202,7.94,73706.5,-3.87,-4.81,-4.81,0,*5B
1517198594.02,25203,7.94,73706.5,-3.89,-4.93,-4.93,0,*54
1517198595.28,25204,7.94,73702.0,-3.89,-4.93,-4.93,0,*53
1517198596.55,25205,7.94,73704.0,-3.89,-4.93,-4.93,0,*52
1517198597.82,25206,7.94,73700.5,-3.89,-4.93,-4.93,0,*51
1517198599.09,25207,7.94,73696.5,-3.89,-4.85,-4.93,0,*57
1517198600.36,25208,7.94,73700.0,-3.89,-4.85,-4.93,0,*58
1517198601.63,25209,7.94,73698.5,-3.89,-4.85,-4.85,0,*5E
1517198602.9,25210,7.94,73702.8,-3.89,-4.85,-4.81,0,*52
1517198604.18,25211,7.94,73706.0,-3.89,-4.81,-4.81,0,*57
1517198605.45,25212,7.94,73710.5,-3.89,-4.81,-4.73,0,*59
1517198606.69,25213,7.94,73714.0,-3.91,-4.73,-4.73,0,*5C
1517198607.94,25214,7.94,73726.3,-3.91,-4.81,-4.81,0,*5B
1517198609.18,25215,7.94,73730.8,-3.91,-4.81,-4.73,0,*57
1517198610.43,25216,7.94,73732.5,-3.91,-4.81,-4.81,0,*59
1517198611.7,25217,7.94,73734.8,-3.93,-4.85,-4.85,0,*5A
1517198612.94,25218,7.94,73736.3,-3.91,-4.81,-4.81,0,*57
1517198614.18,25219,7.94,73752.3,-3.91,-4.85,-4.81,0,*52
1517198615.42,25220,7.94,73754.8,-3.91,-4.85,-4.73,0,*55
1517198616.67,25221,7.94,73752.0,-3.91,-4.85,-4.81,0,*59
1517198617.91,25222,7.94,73746.8,-3.91,-4.85,-4.81,0,*5A
1517198619.15,25223,7.94,73744.5,-3.91,-4.85,-4.81,0,*5B
1517198620.4,25224,7.94,73746.0,-3.91,-4.85,-4.85,0,*58
1517198621.67,25225,7.94,73738.0,-3.89,-4.85,-4.85,0,*50
1517198622.91,25226,7.94,73730.0,-3.91,-4.85,-4.85,0,*5A
1517198624.15,25227,7.94,73730.3,-3.91,-4.93,-4.93,0,*5B
1517198625.39,25228,7.94,73722.8,-3.91,-4.85,-4.93,0,*53
1517198626.63,25229,7.94,73708.8,-3.91,-4.85,-4.85,0,*55
1517198627.88,25230,7.94,73718.8,-3.91,-4.85,-4.85,0,*5D
1517198629.12,25231,7.94,73730.0,-3.91,-4.85,-4.93,0,*5B
1517198630.36,25232,7.94,73730.5,-3.91,-4.93,-4.85,0,*58
1517198631.6,25233,7.94,73750.8,-3.93,-4.89,-4.99,0,*5D
1517198632.82,25234,7.94,73764.3,-3.91,-4.93,-4.99,0,*53
1517198634.1,25235,7.94,73774.5,-3.93,-5.03,-5.03,0,*5A
1517198635.38,25236,7.94,73774.8,-3.93,-5.03,-5.03,0,*59
1517198636.63,25237,7.94,73774.0,-3.93,-4.99,-5.03,0,*5A
1517198637.85,25238,7.94,73790.3,-3.93,-4.99,-4.99,0,*57
1517198639.07,25239,7.94,73798.5,-3.93,-4.99,-4.99,0,*56
1517198640.28,25240,7.94,73810.3,-3.93,-4.99,-4.99,0,*58
1517198641.52,25241,7.94,73804.0,-3.91,-4.85,-4.93,0,*5C
1517198642.79,25242,7.94,73782.8,-3.93,-4.77,-4.73,0,*5E
1517198643.99,25243,7.94,73778.8,-3.91,-4.41,-4.41,0,*59
1517198645.22,25244,7.94,73776.0,-3.89,-4.21,-4.21,0,*57
1517198646.46,25245,7.94,73776.3,-3.93,-4.21,-4.21,0,*5D
1517198647.65,25246,7.94,73772.3,-3.91,-4.17,-4.17,0,*5C
1517198648.86,25247,7.94,73774.5,-3.91,-4.29,-4.21,0,*55
1517198650.06,25248,7.94,73762.8,-3.91,-4.33,-4.33,0,*52
1517198651.25,25249,7.94,73754.5,-3.91,-4.41,-4.45,0,*57
1517198652.44,25250,7.94,73744.5,-3.91,-4.45,-4.45,0,*5B
1517198653.62,25251,7.94,73738.5,-3.91,-4.45,-4.45,0,*5A
1517198654.85,25252,7.94,73738.0,-3.89,-4.53,-4.53,0,*50
1517198656.08,25253,7.94,73740.0,-3.89,-4.53,-4.57,0,*55
1517198657.28,25254,7.94,73736.8,-3.87,-4.61,-4.53,0,*59
1517198658.53,25255,7.94,73736.3,-3.89,-4.69,-4.65,0,*5B
1517198659.8,25256,7.94,73730.3,-3.89,-4.69,-4.69,0,*54
1517198661.07,25257,7.94,73734.3,-3.89,-4.69,-4.69,0,*55
1517198662.34,25258,7.94,73732.5,-3.89,-4.69,-4.69,0,*5A
1517198663.56,25259,7.94,73730.5,-3.87,-4.65,-4.69,0,*59
1517198664.84,25260,7.94,73724.3,-3.89,-4.69,-4.69,0,*51
1517198666.09,25261,7.94,73728.0,-3.89,-4.65,-4.69,0,*5C
1517198667.36,25262,7.94,73722.3,-3.89,-4.69,-4.69,0,*53
1517198668.63,25263,7.94,73716.3,-3.89,-4.69,-4.81,0,*54
1517198669.9,25264,7.94,73726.0,-3.89,-4.81,-4.73,0,*58
1517198671.18,25265,7.94,73722.8,-3.89,-4.73,-4.73,0,*54
1517198672.45,25266,7.94,73722.8,-3.89,-4.81,-4.73,0,*5A
1517198673.72,25267,7.94,73738.8,-3.89,-4.73,-4.73,0,*56
1517198674.99,25268,7.94,73744.8,-3.89,-4.73,-4.73,0,*59
1517198676.27,25269,7.94,73736.3,-3.89,-4.73,-4.73,0,*58
1517198677.54,25270,7.94,73760.3,-3.89,-4.73,-4.69,0,*5B
1517198678.79,25271,7.94,73736.5,-3.89,-4.69,-4.65,0,*5D
1517198680.04,25272,7.94,73734.3,-3.89,-4.69,-4.65,0,*5E
1517198681.31,25273,7.94,73774.3,-3.89,-4.69,-4.69,0,*53
1517198682.56,25274,7.94,73770.0,-3.89,-4.69,-4.65,0,*58
1517198683.76,25275,7.94,73754.5,-3.87,-4.65,-4.65,0,*5B
1517198684.98,25276,7.94,73744.0,-3.87,-4.65,-4.69,0,*54
1517198686.25,25277,7.94,73734.0,-3.89,-4.69,-4.73,0,*5C
1517198687.52,25278,7.94,73738.3,-3.89,-4.69,-4.73,0,*53
1517198688.79,25279,7.94,73740.8,-3.89,-4.69,-4.73,0,*52
1517198690.06,25280,7.94,73740.0,-3.89,-4.69,-4.69,0,*5F
1517198691.31,25281,7.94,73732.3,-3.89,-4.69,-4.65,0,*52
1517198692.56,25282,7.94,73732.8,-3.89,-4.69,-4.65,0,*51
1517198693.78,25283,7.94,73744.8,-3.89,-4.65,-4.65,0,*5C
1517198695.02,25284,7.94,73732.8,-3.89,-4.65,-4.53,0,*5E
1517198696.25,25285,7.94,73726.3,-3.89,-4.65,-4.57,0,*5B
1517198697.47,25286,7.94,73718.8,-3.89,-4.65,-4.65,0,*59
1517198698.72,25287,7.94,73722.5,-3.89,-4.69,-4.65,0,*54
1517198699.92,25288,7.94,73722.3,-3.87,-4.53,-4.53,0,*59
1517198701.12,25289,7.94,73740.3,-3.87,-4.57,-4.57,0,*58
1517198702.32,25290,7.94,73732.8,-3.87,-4.65,-4.57,0,*51
1517198703.55,25291,7.94,73732.0,-3.89,-4.65,-4.57,0,*5E
1517198704.77,25292,7.94,73730.8,-3.89,-4.45,-4.29,0,*56
1517198706.01,25293,7.94,73716.0,-3.89,-4.29,-4.21,0,*55
1517198707.23,25294,7.94,73710.5,-3.87,-4.13,-4.01,0,*57
1517198708.43,25295,7.94,73686.5,-3.87,-4.13,-4.05,0,*52
1517198709.62,25296,7.94,73662.3,-3.87,-4.17,-4.17,0,*56
1517198710.84,25297,7.94,73656.0,-3.83,-4.09,-4.01,0,*5B
1517198712.06,25298,7.94,73650.3,-3.83,-4.13,-4.01,0,*5F
1517198713.27,25299,7.94,73644.8,-3.83,-4.25,-4.25,0,*5D
1517198714.45,25300,7.94,73640.3,-3.83,-4.45,-4.45,0,*5C
1517198715.64,25301,7.94,73648.8,-3.83,-4.49,-4.49,0,*5D
1517198716.85,25302,7.94,73652.5,-3.83,-4.61,-4.57,0,*5B
1517198718.04,25303,7.94,73670.3,-3.83,-4.61,-4.61,0,*5F
1517198719.26,25304,7.94,73672.0,-3.83,-4.73,-4.61,0,*5B
1517198720.5,25305,7.94,73680.3,-3.87,-4.77,-4.77,0,*5D
1517198721.74,25306,7.94,73686.5,-3.87,-4.77,-4.77,0,*5E
1517198723.01,25307,7.94,73696.5,-3.89,-4.81,-4.69,0,*57
1517198724.29,25308,7.94,73698.0,-3.89,-4.81,-4.81,0,*5E
1517198725.56,25309,7.94,73700.5,-3.89,-4.81,-4.73,0,*52
1517198726.8,25310,7.94,73706.3,-3.83,-4.77,-4.73,0,*59
1517198728.04,25311,7.94,73716.0,-3.87,-4.77,-4.77,0,*58
1517198729.27,25312,7.94,73720.3,-3.87,-4.77,-4.77,0,*5B
1517198730.55,25313,7.94,73724.5,-3.89,-4.81,-4.81,0,*54
1517198731.79,25314,7.94,73728.0,-3.87,-4.77,-4.77,0,*5D
1517198733.03,25315,7.94,73730.5,-3.87,-4.69,-4.77,0,*53
1517198734.3,25316,7.94,73734.8,-3.89,-4.81,-4.73,0,*5C
1517198735.57,25317,7.94,73740.5,-3.89,-4.73,-4.73,0,*50
1517198736.81,25318,7.94,73742.5,-3.87,-4.69,-4.69,0,*51
1517198738.08,25319,7.94,73744.0,-3.89,-4.73,-4.73,0,*5E
1517198739.33,25320,7.94,73744.3,-3.87,-4.69,-4.69,0,*5A
1517198740.6,25321,7.94,73744.5,-3.89,-4.81,-4.73,0,*58
1517198741.87,25322,7.94,73744.8,-3.89,-4.73,-4.81,0,*5B
1517198743.11,25323,7.94,73748.5,-3.87,-4.81,-4.77,0,*50
1517198744.39,25324,7.94,73748.3,-3.89,-4.81,-4.81,0,*50
1517198745.63,25325,7.94,73744.0,-3.87,-4.81,-4.81,0,*5F
1517198746.88,25326,7.94,73746.8,-3.87,-4.89,-4.89,0,*5C
1517198748.12,25327,7.94,73746.5,-3.87,-4.85,-4.77,0,*50
1517198749.37,25328,7.94,73750.8,-3.87,-4.89,-4.89,0,*52
1517198750.64,25329,7.94,73758.3,-3.89,-4.93,-4.93,0,*5D
1517198751.91,25330,7.94,73752.3,-3.89,-4.93,-4.85,0,*52
1517198753.15,25331,7.94,73756.3,-3.87,-4.93,-4.93,0,*5A
1517198754.39,25332,7.94,73754.3,-3.87,-4.93,-4.89,0,*52
1517198755.61,25333,7.94,73754.8,-3.89,-4.99,-4.99,0,*56
1517198756.83,25334,7.94,73760.8,-3.89,-4.99,-4.99,0,*51
1517198758.07,25335,7.94,73752.0,-3.89,-4.93,-4.99,0,*5A
1517198759.29,25336,7.94,73748.8,-3.89,-4.99,-4.99,0,*53
1517198760.48,25337,7.94,73756.3,-3.91,-4.99,-4.99,0,*5B
1517198761.76,25338,7.94,73744.8,-3.93,-5.03,-5.03,0,*56
1517198763.01,25339,7.94,73748.5,-3.93,-5.03,-4.99,0,*55
1517198764.26,25340,7.94,73754.5,-3.93,-4.99,-5.03,0,*5B
1517198765.5,25341,7.94,73750.0,-3.91,-4.85,-4.93,0,*5D
1517198766.78,25342,7.94,73748.0,-3.93,-4.89,-4.89,0,*5B
1517198768.05,25343,7.94,73748.3,-3.89,-4.85,-4.85,0,*51
1517198769.3,25344,7.94,73746.5,-3.91,-4.81,-4.81,0,*5F
1517198770.56,25345,7.94,73746.8,-3.93,-4.85,-4.77,0,*51
1517198771.81,25346,7.94,73740.0,-3.91,-4.81,-4.73,0,*50
1517198773.05,25347,7.94,73734.3,-3.91,-4.73,-4.73,0,*5C
1517198774.31,25348,7.94,73728.5,-3.93,-4.77,-4.77,0,*51
1517198775.56,25349,7.94,73724.8,-3.91,-4.73,-4.73,0,*52
1517198776.8,25350,7.94,73724.3,-3.91,-4.73,-4.73,0,*5A
1517198778.06,25351,7.94,73730.5,-3.93,-4.77,-4.77,0,*59
1517198779.33,25352,7.94,73746.5,-3.93,-4.77,-4.85,0,*57
1517198780.57,25353,7.94,73754.3,-3.91,-4.73,-4.73,0,*59
1517198781.82,25354,7.94,73756.5,-3.91,-4.73,-4.81,0,*53
1517198783.09,25355,7.94,73760.8,-3.93,-4.77,-4.77,0,*5D
1517198784.35,25356,7.94,73776.3,-3.93,-4.77,-4.77,0,*5E
1517198785.59,25357,7.94,73774.3,-3.91,-4.73,-4.73,0,*5D
1517198786.86,25358,7.94,73764.5,-3.93,-4.77,-4.77,0,*50
1517198788.12,25359,7.94,73768.8,-3.93,-4.77,-4.77,0,*51
1517198789.37,25360,7.94,73768.3,-3.91,-4.73,-4.73,0,*59
1517198790.64,25361,7.94,73736.0,-3.93,-4.73,-4.73,0,*5A
1517198791.9,25362,7.94,73738.0,-3.93,-4.73,-4.73,0,*59
1517198793.1,25363,7.94,73740.0,-3.91,-4.65,-4.65,0,*5A
1517198794.3,25364,7.94,73738.5,-3.91,-4.53,-4.41,0,*5E
1517198795.49,25365,7.94,73738.3,-3.91,-4.37,-4.33,0,*58
1517198796.72,25366,7.94,73702.8,-3.93,-4.25,-4.33,0,*5A
1517198797.92,25367,7.94,73706.0,-3.91,-3.87,-3.91,0,*59
1517198799.12,25368,7.94,73672.8,-3.91,-3.87,-3.95,0,*52
1517198800.35,25369,7.94,73628.0,-3.89,-3.95,-4.05,0,*57
1517198801.58,25370,7.94,73638.8,-3.87,-3.91,-4.01,0,*51
1517198802.79,25371,7.94,73676.8,-3.87,-4.21,-4.21,0,*5E
1517198803.99,25372,7.94,73686.0,-3.87,-4.25,-4.29,0,*51
1517198805.19,25373,7.94,73704.0,-3.87,-4.37,-4.41,0,*5D
1517198806.38,25374,7.94,73710.3,-3.87,-4.41,-4.49,0,*53
1517198807.58,25375,7.94,73716.3,-3.87,-4.65,-4.61,0,*5E
1517198808.85,25376,7.94,73706.3,-3.89,-4.69,-4.69,0,*57
1517198810.09,25377,7.94,73714.8,-3.87,-4.69,-4.77,0,*57
1517198811.33,25378,7.94,73730.5,-3.87,-4.77,-4.77,0,*57
1517198812.58,25379,7.94,73720.3,-3.87,-4.89,-4.89,0,*56
1517198813.85,25380,7.94,73734.8,-3.89,-4.93,-4.93,0,*5E
1517198815.09,25381,7.94,73750.5,-3.87,-4.89,-4.89,0,*51
1517198816.37,25382,7.94,73724.8,-3.89,-4.93,-4.85,0,*5B
1517198817.61,25383,7.94,73710.5,-3.89,-4.99,-4.93,0,*57
1517198818.83,25384,7.94,73714.8,-3.89,-4.99,-4.99,0,*5A
1517198820.05,25385,7.94,73730.3,-3.89,-4.99,-4.99,0,*5B
1517198821.3,25386,7.94,73742.8,-3.89,-5.07,-4.99,0,*5E
1517198822.53,25387,7.94,73734.5,-3.91,-4.99,-5.07,0,*56
1517198823.75,25388,7.94,73704.3,-3.91,-4.99,-5.07,0,*59
1517198824.97,25389,7.94,73720.3,-3.89,-4.99,-4.99,0,*57
1517198826.25,25390,7.94,73688.8,-3.93,-5.03,-5.03,0,*54
1517198827.53,25391,7.94,73722.8,-3.93,-5.11,-5.11,0,*55
1517198828.8,25392,7.94,73716.8,-3.93,-5.11,-5.11,0,*56
1517198830.09,25393,7.94,73726.8,-3.93,-5.03,-5.03,0,*57
1517198831.37,25394,7.94,73724.5,-3.93,-5.03,-5.03,0,*50
1517198832.65,25395,7.94,73744.5,-3.93,-5.11,-5.03,0,*52
1517198833.89,25396,7.94,73752.3,-3.93,-4.99,-4.89,0,*53
1517198835.17,25397,7.94,73760.3,-3.93,-4.89,-4.89,0,*53
1517198836.39,25398,7.94,73758.5,-3.91,-4.99,-4.89,0,*5F
1517198837.66,25399,7.94,73758.3,-3.93,-4.85,-4.85,0,*5D
