1517212801.15,36804,8.13,73856.5,-1.83,-2.23,-2.23,0,*53
1517212802.37,36805,8.13,73866.5,-1.83,-2.23,-2.23,0,*52
1517212803.56,36806,8.13,73856.3,-1.85,-2.27,-2.35,0,*54
1517212804.79,36807,8.13,73852.5,-1.83,-2.31,-2.23,0,*53
1517212805.98,36808,8.13,73862.5,-1.85,-2.35,-2.31,0,*5D
1517212807.21,36809,8.13,73860.0,-1.83,-2.31,-2.35,0,*5A
1517212808.44,36810,8.13,73866.3,-1.83,-2.31,-2.31,0,*56
1517212809.66,36811,8.13,73870.8,-1.83,-2.35,-2.31,0,*53
1517212810.89,36812,8.13,73872.5,-1.83,-2.31,-2.31,0,*54
1517212812.12,36813,8.13,73872.0,-1.83,-2.35,-2.31,0,*51
1517212813.31,36814,8.13,73870.3,-1.81,-2.35,-2.35,0,*50
1517212814.5,36815,8.13,73858.5,-1.81,-2.43,-2.43,0,*51
1517212815.72,36816,8.13,73868.5,-1.81,-2.47,-2.43,0,*56
1517212816.94,36817,8.13,73876.0,-1.81,-2.47,-2.43,0,*57
1517212818.16,36818,8.13,73874.5,-1.81,-2.43,-2.47,0,*58
1517212819.4,36819,8.13,73856.5,-1.81,-2.55,-2.59,0,*51
1517212820.64,36820,8.13,73854.5,-1.81,-2.59,-2.59,0,*57
1517212821.88,36821,8.13,73860.3,-1.81,-2.59,-2.59,0,*56
1517212823.15,36822,8.13,73860.0,-1.83,-2.59,-2.59,0,*57
1517212824.42,36823,8.13,73866.8,-1.83,-2.59,-2.63,0,*5F
1517212825.71,36824,8.13,73844.0,-1.83,-2.63,-2.63,0,*51
1517212826.95,36825,8.13,73876.5,-1.81,-2.71,-2.63,0,*51
1517212828.2,36826,8.13,73862.5,-1.81,-2.63,-2.63,0,*51
1517212829.45,36827,8.13,73872.3,-1.81,-2.71,-2.71,0,*50
1517212830.73,36828,8.13,73864.8,-1.83,-2.75,-2.75,0,*5D
1517212831.98,36829,8.13,73852.5,-1.83,-2.75,-2.83,0,*55
1517212833.25,36830,8.13,73836.3,-1.83,-2.75,-2.75,0,*54
1517212834.53,36831,8.13,73824.5,-1.83,-2.71,-2.71,0,*55
1517212835.77,36832,8.13,73834.0,-1.85,-2.67,-2.67,0,*50
1517212837.05,36833,8.13,73838.3,-1.83,-2.63,-2.63,0,*57
1517212838.33,36834,8.13,73838.3,-1.83,-2.63,-2.63,0,*50
1517212839.59,36835,8.13,73842.0,-1.81,-2.63,-2.63,0,*53
1517212840.87,36836,8.13,73846.5,-1.83,-2.63,-2.63,0,*52
1517212842.12,36837,8.13,73858.0,-1.85,-2.63,-2.67,0,*51
1517212843.39,36838,8.13,73856.5,-1.83,-2.63,-2.59,0,*55
1517212844.67,36839,8.13,73854.8,-1.83,-2.63,-2.59,0,*54
1517212845.95,36840,8.13,73860.0,-1.83,-2.63,-2.63,0,*53
1517212847.19,36841,8.13,73862.0,-1.85,-2.67,-2.67,0,*54
1517212848.44,36842,8.13,73856.3,-1.85,-2.67,-2.67,0,*57
1517212849.68,36843,8.13,73856.3,-1.85,-2.67,-2.67,0,*56
1517212850.93,36844,8.13,73854.8,-1.85,-2.75,-2.67,0,*52
1517212852.17,36845,8.13,73840.5,-1.85,-2.67,-2.75,0,*53
1517212853.44,36846,8.13,73838.5,-1.83,-2.67,-2.75,0,*56
1517212854.69,36847,8.13,73838.8,-1.85,-2.75,-2.67,0,*51
1517212855.97,36848,8.13,73832.3,-1.83,-2.71,-2.63,0,*58
1517212857.24,36849,8.13,73830.5,-1.83,-2.71,-2.63,0,*59
1517212858.49,36850,8.13,73826.5,-1.85,-2.67,-2.75,0,*57
1517212859.71,36851,8.13,73830.3,-1.85,-2.79,-2.75,0,*59
1517212860.93,36852,8.13,73836.3,-1.85,-2.79,-2.75,0,*5A
1517212862.21,36853,8.13,73840.5,-1.83,-2.75,-2.71,0,*55
1517212863.48,36854,8.13,73854.0,-1.83,-2.75,-2.71,0,*52
1517212864.67,36855,8.13,73856.8,-1.85,-2.87,-2.79,0,*50
1517212865.89,36856,8.13,73860.5,-1.87,-2.79,-2.79,0,*50
1517212867.11,36857,8.13,73864.5,-1.85,-2.79,-2.75,0,*5F
1517212868.3,36858,8.13,73862.5,-1.85,-2.79,-2.79,0,*5C
1517212869.49,36859,8.13,73862.3,-1.85,-2.79,-2.79,0,*5D
1517212870.71,36860,8.13,73864.5,-1.85,-2.79,-2.67,0,*58
1517212871.95,36861,8.13,73894.0,-1.85,-2.67,-2.67,0,*56
1517212873.2,36862,8.13,73892.8,-1.85,-2.75,-2.67,0,*56
1517212874.44,36863,8.13,73888.5,-1.85,-2.67,-2.67,0,*54
1517212875.69,36864,8.13,73880.8,-1.85,-2.63,-2.67,0,*57
1517212876.94,36865,8.13,73878.3,-1.85,-2.63,-2.59,0,*5B
1517212878.19,36866,8.13,73876.3,-1.85,-2.63,-2.63,0,*51
1517212879.43,36867,8.13,73868.3,-1.85,-2.59,-2.63,0,*59
1517212880.7,36868,8.13,73880.8,-1.83,-2.59,-2.59,0,*59
1517212881.95,36869,8.13,73866.5,-1.85,-2.63,-2.63,0,*5E
1517212883.2,36870,8.13,73862.0,-1.85,-2.63,-2.63,0,*56
1517212884.45,36871,8.13,73866.5,-1.85,-2.63,-2.63,0,*57
1517212885.7,36872,8.13,73876.3,-1.85,-2.63,-2.63,0,*54
1517212886.98,36873,8.13,73880.5,-1.83,-2.71,-2.63,0,*50
1517212888.23,36874,8.13,73868.5,-1.85,-2.75,-2.75,0,*52
1517212889.45,36875,8.13,73852.8,-1.85,-2.79,-2.75,0,*5F
1517212890.66,36876,8.13,73840.3,-1.85,-2.75,-2.79,0,*5C
1517212891.85,36877,8.13,73830.0,-1.85,-2.79,-2.79,0,*51
1517212893.09,36878,8.13,73804.0,-1.85,-2.67,-2.75,0,*5D
1517212894.34,36879,8.13,73756.3,-1.85,-2.67,-2.67,0,*5F
1517212895.58,36880,8.13,73754.3,-1.85,-2.67,-2.67,0,*59
1517212896.82,36881,8.13,73754.8,-1.85,-2.59,-2.59,0,*58
1517212898.07,36882,8.13,73756.0,-1.85,-2.51,-2.47,0,*5C
1517212899.32,36883,8.13,73756.8,-1.85,-2.47,-2.47,0,*5A
1517212900.54,36884,8.13,73760.8,-1.83,-2.43,-2.35,0,*5A
1517212901.79,36885,8.13,73768.5,-1.85,-2.47,-2.47,0,*5C
1517212903.04,36886,8.13,73768.5,-1.85,-2.47,-2.47,0,*5F
1517212904.29,36887,8.13,73778.0,-1.85,-2.47,-2.47,0,*5E
1517212905.51,36888,8.13,73788.8,-1.83,-2.43,-2.31,0,*52
1517212906.74,36889,8.13,73794.3,-1.83,-2.31,-2.31,0,*56
1517212907.97,36890,8.13,73794.3,-1.83,-2.31,-2.31,0,*5E
1517212909.2,36891,8.13,73802.3,-1.83,-2.31,-2.31,0,*5F
1517212910.42,36892,8.13,73808.8,-1.85,-2.47,-2.39,0,*53
1517212911.65,36893,8.13,73816.0,-1.83,-2.31,-2.31,0,*5D
1517212912.87,36894,8.13,73828.5,-1.83,-2.43,-2.43,0,*5A
1517212914.09,36895,8.13,73830.5,-1.83,-2.43,-2.35,0,*5A
1517212915.31,36896,8.13,73830.8,-1.83,-2.43,-2.43,0,*58
1517212916.56,36897,8.13,73832.8,-1.83,-2.47,-2.43,0,*5D
1517212917.75,36898,8.13,73836.5,-1.81,-2.43,-2.43,0,*54
1517212918.93,36899,8.13,73846.5,-1.81,-2.43,-2.43,0,*55
1517212920.12,36900,8.13,73846.3,-1.81,-2.43,-2.43,0,*54
1517212921.31,36901,8.13,73858.3,-1.81,-2.43,-2.43,0,*55
1517212922.5,36902,8.13,73858.8,-1.81,-2.43,-2.43,0,*56
1517212923.69,36903,8.13,73866.3,-1.81,-2.43,-2.43,0,*57
1517212924.91,36904,8.13,73864.8,-1.77,-2.27,-2.35,0,*5A
1517212926.14,36905,8.13,73868.8,-1.77,-2.27,-2.35,0,*5B
1517212927.33,36906,8.13,73872.0,-1.81,-2.31,-2.35,0,*56
1517212928.55,36907,8.13,73874.0,-1.77,-2.23,-2.27,0,*5E
1517212929.75,36908,8.13,73868.0,-1.81,-2.35,-2.35,0,*5C
1517212930.95,36909,8.13,73872.5,-1.81,-2.31,-2.31,0,*5D
1517212932.17,36910,8.13,73872.5,-1.77,-2.27,-2.27,0,*5C
1517212933.39,36911,8.13,73868.5,-1.77,-2.23,-2.23,0,*5D
1517212934.59,36912,8.13,73872.0,-1.81,-2.31,-2.35,0,*53
1517212935.82,36913,8.13,73870.3,-1.77,-2.23,-2.23,0,*5F
1517212937.01,36914,8.13,73866.8,-1.81,-2.35,-2.31,0,*55
1517212938.23,36915,8.19,73868.8,-1.77,-2.23,-2.27,0,*5D
1517212939.46,36916,8.13,73860.0,-1.77,-2.27,-2.23,0,*5E
1517212940.66,36917,8.13,73858.3,-1.75,-2.23,-2.23,0,*59
1517212941.89,36918,8.13,73850.3,-1.77,-2.27,-2.23,0,*50
1517212943.08,36919,8.13,73844.8,-1.75,-2.27,-2.27,0,*57
1517212944.28,36920,8.13,73846.3,-1.75,-2.35,-2.23,0,*5A
1517212945.48,36921,8.13,73844.5,-1.75,-2.35,-2.27,0,*5F
1517212946.67,36922,8.13,73846.8,-1.75,-2.35,-2.27,0,*5C
1517212947.86,36923,8.13,73844.3,-1.75,-2.35,-2.27,0,*5D
1517212949.06,36924,8.13,73844.5,-1.75,-2.35,-2.27,0,*5A
1517212950.25,36925,8.13,73840.8,-1.75,-2.39,-2.27,0,*57
1517212951.44,36926,8.13,73840.8,-1.75,-2.39,-2.27,0,*54
1517212952.64,36927,8.13,73842.0,-1.75,-2.39,-2.35,0,*56
1517212953.84,36928,8.13,73840.3,-1.75,-2.39,-2.35,0,*59
1517212955.06,36929,8.13,73838.0,-1.73,-2.31,-2.23,0,*51
1517212956.26,36930,8.13,73838.8,-1.75,-2.35,-2.35,0,*5C
1517212957.46,36931,8.13,73836.3,-1.75,-2.27,-2.23,0,*59
1517212958.68,36932,8.13,73842.3,-1.73,-2.23,-2.19,0,*51
1517212959.9,36933,8.13,73852.0,-1.73,-2.31,-2.23,0,*5A
1517212961.1,36934,8.13,73858.8,-1.75,-2.23,-2.23,0,*58
1517212962.32,36935,8.13,73862.5,-1.73,-2.23,-2.23,0,*5F
1517212963.52,36936,8.13,73868.8,-1.75,-2.27,-2.27,0,*5A
1517212964.72,36937,8.13,73868.3,-1.75,-2.35,-2.23,0,*5C
1517212965.94,36938,8.13,73876.5,-1.73,-2.23,-2.23,0,*52
1517212967.14,36939,8.13,73878.5,-1.75,-2.27,-2.23,0,*51
1517212968.41,36940,8.13,73880.5,-1.73,-2.11,-2.11,0,*5D
1517212969.66,36941,8.19,73886.3,-1.73,-2.19,-2.11,0,*54
1517212970.9,36942,8.13,73884.8,-1.73,-2.19,-2.11,0,*57
1517212972.12,36943,8.13,73890.3,-1.73,-2.19,-2.19,0,*5E
1517212973.34,36944,8.13,73896.0,-1.73,-2.19,-2.19,0,*59
1517212974.56,36945,8.13,73898.8,-1.73,-2.19,-2.19,0,*58
1517212975.78,36946,8.13,73898.0,-1.73,-2.19,-2.19,0,*5B
1517212977.0,36947,8.13,73892.8,-1.73,-2.23,-2.23,0,*5A
1517212978.22,36948,8.13,73890.5,-1.73,-2.23,-2.23,0,*55
1517212979.43,36949,8.13,73888.8,-1.73,-2.23,-2.19,0,*5D
1517212980.64,36950,8.13,73884.0,-1.71,-2.31,-2.31,0,*5E
1517212981.86,36951,8.13,73884.0,-1.73,-2.35,-2.35,0,*5D
1517212983.08,36952,8.13,73876.0,-1.73,-2.35,-2.31,0,*5A
1517212984.3,36953,8.13,73878.0,-1.73,-2.23,-2.31,0,*5C
1517212985.52,36954,8.13,73876.0,-1.73,-2.23,-2.19,0,*51
1517212986.74,36955,8.13,73854.5,-1.73,-2.23,-2.19,0,*50
1517212987.96,36956,8.13,73836.0,-1.73,-2.19,-2.19,0,*5A
1517212989.18,36957,8.13,73832.0,-1.71,-2.23,-2.11,0,*58
1517212990.38,36958,8.13,73810.3,-1.71,-2.19,-2.23,0,*5F
1517212991.58,36959,8.13,73810.0,-1.71,-2.23,-2.23,0,*57
1517212992.79,36960,8.13,73812.0,-1.71,-2.31,-2.23,0,*5E
1517212993.99,36961,8.13,73806.8,-1.71,-2.31,-2.35,0,*58
1517212995.21,36962,8.13,73814.0,-1.69,-2.31,-2.27,0,*51
1517212996.44,36963,8.13,73812.8,-1.69,-2.31,-2.39,0,*5F
1517212997.66,36964,8.13,73822.5,-1.69,-2.39,-2.31,0,*58
1517212998.89,36965,8.13,73810.3,-1.71,-2.35,-2.47,0,*5D
1517213000.14,36966,8.13,73818.0,-1.71,-2.47,-2.47,0,*5B
1517213001.37,36967,8.13,73818.3,-1.71,-2.47,-2.43,0,*5E
1517213002.56,36968,8.13,73824.0,-1.71,-2.43,-2.43,0,*55
1517213003.76,36969,8.13,73826.5,-1.71,-2.43,-2.43,0,*54
1517213004.95,36970,8.13,73826.5,-1.71,-2.43,-2.43,0,*5C
1517213006.17,36971,8.13,73830.0,-1.69,-2.31,-2.27,0,*53
1517213007.37,36972,8.13,73838.5,-1.71,-2.31,-2.19,0,*54
1517213008.57,36973,8.13,73832.5,-1.71,-2.19,-2.19,0,*5F
1517213009.8,36974,8.13,73832.0,-1.71,-2.19,-2.07,0,*57
1517213011.08,36975,8.13,73838.0,-1.69,-2.03,-2.03,0,*50
1517213012.33,36976,8.13,73840.3,-1.71,-2.07,-2.07,0,*5A
1517213013.61,36977,8.13,73846.8,-1.69,-2.03,-2.03,0,*52
1517213014.89,36978,8.13,73842.5,-1.69,-2.03,-2.07,0,*59
1517213016.17,36979,8.13,73844.0,-1.69,-2.07,-2.07,0,*5C
1517213017.42,36980,8.13,73858.5,-1.69,-2.07,-2.15,0,*59
1517213018.64,36981,8.13,73862.5,-1.69,-2.19,-2.19,0,*5B
1517213019.86,36982,8.13,73862.5,-1.69,-2.27,-2.19,0,*55
1517213021.08,36983,8.13,73864.0,-1.69,-2.31,-2.27,0,*5E
1517213022.3,36984,8.13,73864.0,-1.69,-2.31,-2.27,0,*59
1517213023.52,36985,8.13,73864.0,-1.69,-2.39,-2.31,0,*57
1517213024.74,36986,8.13,73870.8,-1.69,-2.43,-2.43,0,*5C
1517213025.96,36987,8.19,73878.8,-1.69,-2.43,-2.43,0,*5D
1517213027.21,36988,8.13,73880.5,-1.69,-2.43,-2.47,0,*56
1517213028.46,36989,8.13,73878.8,-1.69,-2.47,-2.43,0,*57
1517213029.71,36990,8.13,73880.5,-1.71,-2.51,-2.51,0,*52
1517213030.96,36991,8.13,73878.5,-1.71,-2.59,-2.59,0,*53
1517213032.21,36992,8.13,73886.3,-1.71,-2.59,-2.59,0,*50
1517213033.48,36993,8.13,73880.5,-1.69,-2.55,-2.59,0,*54
1517213034.75,36994,8.13,73878.8,-1.69,-2.59,-2.59,0,*5F
1517213036.0,36995,8.13,73874.0,-1.71,-2.71,-2.63,0,*54
1517213037.27,36996,8.13,73874.5,-1.69,-2.67,-2.59,0,*50
1517213038.53,36997,8.13,73872.0,-1.71,-2.71,-2.63,0,*56
1517213039.78,36998,8.13,73874.8,-1.71,-2.71,-2.71,0,*5A
1517213041.03,36999,8.13,73876.3,-1.71,-2.71,-2.63,0,*58
1517213042.29,37000,8.13,73868.5,-1.71,-2.63,-2.63,0,*53
1517213043.56,37001,8.13,73862.3,-1.73,-2.71,-2.71,0,*50
1517213044.84,37002,8.13,73852.0,-1.73,-2.63,-2.71,0,*50
1517213046.12,37003,8.13,73840.8,-1.73,-2.71,-2.71,0,*52
1517213047.39,37004,8.13,73832.0,-1.73,-2.71,-2.63,0,*56
1517213048.66,37005,8.13,73830.5,-1.73,-2.59,-2.51,0,*5C
1517213049.92,37006,8.13,73816.5,-1.75,-2.55,-2.51,0,*55
1517213051.12,37007,8.13,73806.3,-1.71,-2.43,-2.35,0,*55
1517213052.32,37008,8.13,73788.0,-1.71,-2.31,-2.31,0,*5B
1517213053.54,37009,8.13,73798.5,-1.73,-2.19,-2.23,0,*51
1517213054.82,37010,8.13,73812.8,-1.73,-2.11,-2.11,0,*50
1517213056.09,37011,8.13,73816.0,-1.73,-2.11,-2.11,0,*51
1517213057.35,37012,8.13,73804.5,-1.69,-2.07,-2.15,0,*5A
1517213058.57,37013,8.13,73794.5,-1.69,-2.19,-2.15,0,*54
1517213059.79,37014,8.13,73798.5,-1.69,-2.31,-2.19,0,*55
1517213061.02,37015,8.13,73798.0,-1.69,-2.31,-2.31,0,*5E
1517213062.22,37016,8.13,73796.8,-1.71,-2.43,-2.43,0,*54
1517213063.47,37017,8.13,73802.5,-1.71,-2.47,-2.47,0,*55
1517213064.72,37018,8.13,73814.0,-1.71,-2.51,-2.47,0,*5D
1517213065.98,37019,8.13,73816.0,-1.71,-2.51,-2.47,0,*5C
1517213067.23,37020,8.19,73826.3,-1.69,-2.47,-2.39,0,*51
1517213068.49,37021,8.13,73824.8,-1.71,-2.51,-2.51,0,*50
1517213069.74,37022,8.13,73834.8,-1.71,-2.51,-2.51,0,*53
1517213071.0,37023,8.19,73844.5,-1.71,-2.51,-2.51,0,*52
1517213072.25,37024,8.13,73844.8,-1.71,-2.51,-2.47,0,*52
1517213073.53,37025,8.19,73848.3,-1.73,-2.51,-2.47,0,*51
1517213074.77,37026,8.13,73844.8,-1.73,-2.47,-2.43,0,*51
1517213076.0,37027,8.19,73858.0,-1.71,-2.47,-2.43,0,*52
1517213077.25,37028,8.19,73860.0,-1.71,-2.47,-2.47,0,*59
1517213078.47,37029,8.13,73862.3,-1.69,-2.39,-2.39,0,*51
1517213079.69,37030,8.13,73866.0,-1.73,-2.43,-2.35,0,*53
1517213080.89,37031,8.13,73866.0,-1.71,-2.35,-2.31,0,*55
1517213082.1,37032,8.13,73868.3,-1.71,-2.31,-2.23,0,*51
1517213083.32,37033,8.13,73872.5,-1.69,-2.15,-2.19,0,*56
1517213084.6,37034,8.13,73872.3,-1.69,-2.07,-2.07,0,*5D
1517213085.87,37035,8.19,73876.5,-1.69,-2.03,-1.95,0,*50
1517213087.14,37036,8.13,73878.0,-1.69,-1.91,-1.83,0,*5C
1517213088.39,37037,8.13,73882.5,-1.71,-1.83,-1.87,0,*53
1517213089.64,37038,8.13,73884.3,-1.69,-1.83,-1.79,0,*54
1517213090.89,37039,8.13,73886.3,-1.69,-1.83,-1.79,0,*55
1517213092.14,37040,8.13,73886.3,-1.69,-1.79,-1.83,0,*5B
1517213093.39,37041,8.13,73880.5,-1.69,-1.83,-1.79,0,*5A
1517213094.59,37042,8.13,73876.8,-1.67,-1.79,-1.79,0,*52
1517213095.84,37043,8.13,73878.8,-1.67,-1.83,-1.83,0,*53
1517213097.04,37044,8.13,73872.0,-1.67,-1.79,-1.79,0,*54
1517213098.3,37045,8.13,73874.8,-1.67,-1.83,-1.83,0,*55
1517213099.52,37046,8.19,73880.5,-1.65,-1.79,-1.79,0,*54
1517213100.77,37047,8.13,73878.0,-1.65,-1.87,-1.79,0,*54
1517213102.01,37048,8.13,73878.8,-1.65,-1.79,-1.87,0,*5B
1517213103.29,37049,8.13,73880.3,-1.65,-1.91,-1.87,0,*5C
1517213104.56,37050,8.13,73878.5,-1.65,-1.91,-1.87,0,*54
1517213105.83,37051,8.13,73880.8,-1.65,-1.91,-1.91,0,*52
1517213107.09,37052,8.13,73884.0,-1.63,-1.99,-1.99,0,*57
1517213108.35,37053,8.13,73884.5,-1.63,-2.07,-1.99,0,*52
1517213109.6,37054,8.19,73890.0,-1.63,-2.07,-2.07,0,*51
1517213110.86,37055,8.13,73890.8,-1.63,-2.11,-2.07,0,*57
1517213112.08,37056,8.13,73888.8,-1.63,-2.19,-2.11,0,*5B
1517213113.31,37057,8.19,73896.0,-1.63,-2.19,-2.07,0,*5D
1517213114.53,37058,8.19,73900.0,-1.63,-2.19,-2.11,0,*55
1517213115.76,37059,8.19,73900.0,-1.63,-2.23,-2.11,0,*5D
1517213116.98,37060,8.13,73898.5,-1.63,-2.19,-2.11,0,*5E
1517213118.18,37061,8.13,73896.0,-1.63,-2.23,-2.19,0,*5E
1517213119.38,37062,8.13,73898.8,-1.63,-2.23,-2.19,0,*5D
1517213120.61,37063,8.19,73892.5,-1.61,-2.23,-2.31,0,*54
1517213121.81,37064,8.13,73880.8,-1.63,-2.31,-2.35,0,*56
1517213123.01,37065,8.19,73884.5,-1.63,-2.35,-2.35,0,*53
1517213124.21,37066,8.13,73884.3,-1.63,-2.35,-2.35,0,*50
1517213125.43,37067,8.19,73882.3,-1.61,-2.35,-2.35,0,*53
1517213126.65,37068,8.13,73902.5,-1.63,-2.39,-2.47,0,*57
1517213127.91,37069,8.13,73934.8,-1.63,-2.47,-2.47,0,*5F
1517213129.14,37070,8.19,73922.0,-1.63,-2.47,-2.39,0,*5E
1517213130.36,37071,8.13,73868.8,-1.65,-2.35,-2.27,0,*53
1517213131.64,37072,8.19,73868.5,-1.65,-2.11,-1.91,0,*58
1517213132.86,37073,8.19,73862.3,-1.65,-1.75,-1.75,0,*52
1517213134.06,37074,8.13,73842.0,-1.63,-1.71,-1.63,0,*50
1517213135.27,37075,8.13,73828.0,-1.63,-1.71,-1.63,0,*51
1517213136.47,37076,8.13,73834.3,-1.63,-1.71,-1.63,0,*52
1517213137.7,37077,8.13,73840.0,-1.61,-1.63,-1.63,0,*52
1517213138.89,37078,8.13,73832.5,-1.63,-1.63,-1.63,0,*5F
1517213140.12,37079,8.13,73832.8,-1.61,-1.63,-1.63,0,*5C
1517213141.32,37080,8.19,73838.0,-1.63,-1.71,-1.59,0,*52
1517213142.54,37081,8.13,73840.0,-1.61,-1.55,-1.55,0,*5B
1517213143.8,37082,8.13,73852.0,-1.61,-1.55,-1.47,0,*5B
1517213145.02,37083,8.19,73858.5,-1.59,-1.51,-1.43,0,*51
1517213146.22,37084,8.19,73854.5,-1.55,-1.55,-1.51,0,*5D
1517213147.41,37085,8.19,73808.3,-1.55,-1.51,-1.51,0,*58
1517213148.63,37086,8.13,73780.5,-1.55,-1.51,-1.39,0,*55
1517213149.84,37087,8.19,73818.5,-1.55,-1.29,-1.21,0,*52
1517213151.07,37088,8.19,73818.5,-1.55,-1.17,-1.09,0,*5A
1517213152.34,37089,8.19,73824.5,-1.53,-1.13,-1.01,0,*51
1517213153.56,37090,8.13,73820.5,-1.53,-1.25,-1.17,0,*5B
1517213154.78,37091,8.13,73822.0,-1.53,-1.29,-1.29,0,*5B
1517213156.04,37092,8.13,73814.5,-1.51,-1.39,-1.39,0,*5A
1517213157.26,37093,8.13,73814.8,-1.51,-1.51,-1.39,0,*55
1517213158.45,37094,8.19,73814.0,-1.51,-1.55,-1.55,0,*5C
1517213159.64,37095,8.13,73810.0,-1.51,-1.55,-1.55,0,*5D
1517213160.86,37096,8.19,73818.8,-1.49,-1.63,-1.63,0,*57
1517213162.09,37097,8.13,73846.0,-1.49,-1.71,-1.71,0,*56
1517213163.36,37098,8.13,73852.3,-1.47,-1.87,-1.87,0,*57
1517213164.64,37099,8.19,73860.3,-1.47,-1.87,-1.87,0,*56
1517213165.92,37100,8.19,73860.5,-1.49,-1.99,-1.99,0,*59
1517213167.2,37101,8.19,73872.8,-1.49,-2.07,-1.99,0,*5C
1517213168.42,37102,8.19,73872.8,-1.51,-2.11,-2.15,0,*56
1517213169.62,37103,8.13,73874.8,-1.51,-2.15,-2.15,0,*53
1517213170.81,37104,8.19,73872.5,-1.51,-2.23,-2.15,0,*51
1517213172.01,37105,8.19,73878.5,-1.51,-2.27,-2.15,0,*54
1517213173.2,37106,8.13,73878.3,-1.51,-2.23,-2.23,0,*56
1517213174.4,37107,8.13,73880.3,-1.51,-2.27,-2.23,0,*53
1517213175.59,37108,8.19,73884.5,-1.51,-2.23,-2.27,0,*5C
1517213176.79,37109,8.13,73886.3,-1.51,-2.27,-2.23,0,*5D
1517213177.98,37110,8.19,73886.8,-1.51,-2.27,-2.27,0,*51
1517213179.2,37111,8.19,73890.5,-1.53,-2.23,-2.23,0,*52
1517213180.42,37112,8.13,73882.0,-1.53,-2.27,-2.23,0,*55
1517213181.61,37113,8.19,73888.8,-1.51,-2.27,-2.27,0,*52
1517213182.8,37114,8.19,73894.0,-1.51,-2.27,-2.27,0,*55
1517213184.02,37115,8.13,73898.8,-1.53,-2.27,-2.27,0,*56
1517213185.24,37116,8.19,73902.0,-1.53,-2.27,-2.27,0,*55
1517213186.45,37117,8.19,73904.0,-1.53,-2.27,-2.27,0,*54
1517213187.67,37118,8.19,73908.8,-1.53,-2.27,-2.23,0,*5F
1517213188.89,37119,8.13,73908.3,-1.53,-2.27,-2.27,0,*5A
1517213190.11,37120,8.19,73914.3,-1.53,-2.27,-2.27,0,*50
1517213191.33,37121,8.19,73916.3,-1.53,-2.23,-2.27,0,*55
1517213192.54,37122,8.13,73918.3,-1.53,-2.23,-2.27,0,*56
1517213193.76,37123,8.19,73916.8,-1.53,-2.27,-2.27,0,*53
1517213194.98,37124,8.19,73922.0,-1.53,-2.27,-2.27,0,*54
1517213196.17,37125,8.13,73918.8,-1.51,-2.27,-2.27,0,*57
1517213197.39,37126,8.19,73918.0,-1.53,-2.27,-2.39,0,*59
1517213198.61,37127,8.19,73914.8,-1.53,-2.27,-2.31,0,*50
1517213199.83,37128,8.13,73904.5,-1.53,-2.31,-2.39,0,*50
1517213201.05,37129,8.19,73910.5,-1.53,-2.39,-2.43,0,*54
1517213202.26,37130,8.13,73914.5,-1.53,-2.39,-2.43,0,*5C
1517213203.49,37131,8.19,73916.5,-1.55,-2.43,-2.47,0,*52
1517213204.72,37132,8.19,73908.8,-1.55,-2.47,-2.43,0,*51
1517213205.97,37133,8.19,73910.5,-1.55,-2.47,-2.47,0,*54
1517213207.22,37134,8.19,73906.5,-1.55,-2.55,-2.55,0,*53
1517213208.48,37135,8.13,73898.8,-1.59,-2.55,-2.59,0,*52
1517213209.73,37136,8.19,73894.3,-1.59,-2.59,-2.67,0,*50
1517213210.98,37137,8.19,73896.3,-1.59,-2.67,-2.67,0,*5C
1517213212.24,37138,8.13,73896.8,-1.59,-2.71,-2.71,0,*53
1517213213.46,37139,8.13,73884.0,-1.59,-2.71,-2.83,0,*5F
1517213214.66,37140,8.13,73886.3,-1.59,-2.79,-2.83,0,*59
1517213215.89,37141,8.19,73874.8,-1.61,-2.95,-2.87,0,*55
1517213217.1,37142,8.19,73866.5,-1.63,-2.87,-2.95,0,*54
1517213218.32,37143,8.19,73850.0,-1.61,-2.87,-2.87,0,*54
1517213219.55,37144,8.13,73828.0,-1.61,-2.87,-2.87,0,*53
1517213220.77,37145,8.19,73830.0,-1.61,-2.87,-2.87,0,*52
1517213221.98,37146,8.19,73834.0,-1.63,-2.95,-2.95,0,*53
1517213223.18,37147,8.19,73842.3,-1.63,-2.87,-2.87,0,*52
1517213224.38,37148,8.19,73836.5,-1.63,-2.87,-2.87,0,*5D
1517213225.58,37149,8.13,73830.5,-1.63,-2.83,-2.95,0,*5B
1517213226.77,37150,8.13,73822.0,-1.63,-2.83,-2.87,0,*50
1517213228.02,37151,8.19,73820.5,-1.61,-2.83,-2.75,0,*5E
1517213229.24,37152,8.13,73826.5,-1.65,-2.87,-2.79,0,*51
1517213230.46,37153,8.19,73846.0,-1.65,-2.87,-2.87,0,*51
1517213231.68,37154,8.19,73836.5,-1.65,-2.87,-2.87,0,*56
1517213232.9,37155,8.19,73822.3,-1.65,-2.87,-2.91,0,*50
1517213234.12,37156,8.19,73838.8,-1.65,-2.87,-2.91,0,*53
1517213235.32,37157,8.19,73836.0,-1.67,-2.95,-2.91,0,*53
1517213236.53,37158,8.19,73842.0,-1.67,-2.95,-3.03,0,*56
1517213237.73,37159,8.19,73832.5,-1.67,-2.95,-2.95,0,*59
