#timestamp,LO_Frequency 
1420610415.5,286078798.5
1420610435.8,286078798.5
1420610455.1,286078800.3
1420610475.4,286078800.0
1420610495.6,286078800.5
1420610515.9,286078803.1
1420610535.2,286078799.3
1420610555.5,286078798.6
1420610575.7,286078801.5
1420610595.9,286078799.6
1420610615.1,286078801.4
1420610635.4,286078797.2
1420610655.6,286078801.0
1420610675.8,286078798.7
1420610695.1,286078801.5
1420610715.3,286078799.4
1420610735.5,286078801.4
1420610755.7,286078799.9
1420610776.0,286078799.9
1420610795.2,286078799.2
1420610815.5,286078798.6
1420610835.7,286078798.9
1420610855.9,286078800.5
1420610875.2,286078800.7
1420610895.4,286078799.0
1420610915.6,286078800.8
1420610935.8,286078799.2
1420610955.1,286078799.4
1420610975.3,286078797.2
1420610995.5,286078800.5
1420611015.8,286078800.8
1420611035.1,286078798.6
1420611055.4,286078800.4
1420611075.7,286078800.9
1420611096.0,286078801.5
1420611115.3,286078799.5
1420611135.6,286078799.3
1420611155.8,286078800.5
1420611175.1,286078801.0
1420611195.3,286078799.0
1420611215.5,286078800.7
1420611235.8,286078798.6
1420611256.0,286078800.1
1420611275.3,286078800.4
1420611295.5,286078801.0
1420611315.7,286078799.7
1420611335.9,286078798.6
1420611355.2,286078800.4
1420611375.4,286078800.4
1420611395.7,286078801.5
1420611415.9,286078799.8
1420611435.2,286078799.2
1420611455.4,286078798.5
1420611475.6,286078803.0
1420611495.8,286078797.1
1420611515.1,286078802.9
1420611535.3,286078797.4
1420611555.6,286078801.0
1420611575.8,286078799.1
1420611595.0,286078798.6
1420611615.3,286078800.3
1420611635.6,286078800.6
1420611655.9,286078801.5
1420611675.2,286078799.6
1420611695.5,286078799.3
1420611715.8,286078800.3
1420611735.1,286078800.6
1420611755.3,286078798.4
1420611775.5,286078802.8
1420611795.8,286078799.5
1420611816.0,286078799.1
1420611835.2,286078801.4
1420611855.5,286078799.9
1420611875.7,286078798.6
1420611895.9,286078800.9
1420611915.2,286078799.7
1420611935.4,286078798.7
1420611955.6,286078800.9
1420611975.8,286078800.8
1420611995.1,286078798.9
1420612015.3,286078800.6
1420612035.5,286078801.4
1420612055.7,286078796.8
1420612076.0,286078802.8
1420612095.2,286078798.7
1420612115.5,286078800.8
1420612135.7,286078798.9
1420612155.9,286078801.4
1420612175.2,286078799.4
1420612195.4,286078799.3
1420612215.7,286078801.1
1420612236.0,286078799.1
1420612255.3,286078799.1
1420612275.6,286078800.6
1420612295.8,286078801.2
1420612315.1,286078799.6
1420612335.4,286078798.7
1420612355.6,286078800.6
1420612375.9,286078799.0
1420612395.1,286078801.0
1420612415.3,286078799.8
1420612435.6,286078796.8
1420612455.8,286078803.0
1420612476.0,286078798.9
1420612495.3,286078803.1
1420612515.5,286078797.3
1420612535.7,286078801.5
1420612556.0,286078797.0
1420612575.2,286078801.5
1420612595.5,286078799.9
1420612615.7,286078796.9
1420612635.9,286078800.5
1420612655.2,286078800.8
1420612675.4,286078801.4
1420612695.6,286078799.0
1420612715.8,286078798.4
1420612735.1,286078802.9
1420612755.3,286078799.1
1420612775.6,286078800.5
1420612795.8,286078800.2
1420612815.2,286078800.5
1420612835.5,286078800.8
1420612855.8,286078798.9
1420612875.1,286078800.6
1420612895.4,286078800.7
1420612915.7,286078801.4
1420612935.9,286078796.8
1420612955.2,286078802.9
1420612975.4,286078797.0
1420612995.6,286078800.1
1420613015.8,286078800.0
1420613035.1,286078802.3
1420613055.3,286078801.5
1420613075.5,286078797.4
1420613095.7,286078801.0
1420613116.0,286078799.3
1420613135.2,286078798.4
1420613155.5,286078802.9
1420613175.7,286078798.8
1420613195.9,286078801.0
1420613215.2,286078798.4
1420613235.4,286078802.8
1420613255.6,286078796.8
1420613275.8,286078800.2
1420613295.1,286078801.1
1420613315.3,286078799.4
1420613335.5,286078799.9
1420613355.8,286078801.4
1420613376.0,286078799.6
1420613395.2,286078796.9
1420613415.6,286078800.3
1420613435.9,286078800.5
1420613455.2,286078800.6
1420613475.5,286078798.4
1420613495.8,286078800.5
1420613515.1,286078802.8
1420613535.4,286078799.1
1420613555.6,286078798.5
1420613575.8,286078800.2
1420613595.1,286078803.1
1420613615.3,286078796.9
1420613635.5,286078801.3
1420613655.8,286078799.7
1420613676.0,286078799.7
1420613695.3,286078798.9
1420613715.5,286078800.2
1420613735.7,286078801.0
1420613755.9,286078798.4
1420613775.2,286078800.3
1420613795.4,286078800.9
1420613815.7,286078798.8
1420613835.9,286078800.6
1420613855.1,286078800.4
1420613875.3,286078800.9
1420613895.6,286078798.7
1420613915.8,286078798.9
1420613936.0,286078800.3
1420613955.3,286078800.1
1420613975.5,286078800.6
1420613995.7,286078801.1
