# file name; noise; peak f.; mag.; duration
20150107100037053_OBSUPICE-R3_met.fits;0.31481;10570.3;0.762021;0.341333
20150107100058728_OBSUPICE-R3_met.fits;0.288235;10500;2.80806;1.70667
20150107100104189_OBSUPICE-R3_met.fits;0.265886;10580.6;0.540703;0.170667
20150107100118867_OBSUPICE-R3_met.fits;0.263443;10543.9;0.538052;0.170667
20150107100051389_OBSUPICE-R3_snap.fits;0.271399;10686;0.294254;0
20150107100156413_OBSUPICE-R3_met.fits;0.28997;10545.4;0.617942;0.170667
20150107100240445_OBSUPICE-R3_met.fits;0.720868;10879.4;1.48802;0.170667
20150107100151464_OBSUPICE-R3_snap.fits;0.304279;10662.6;0.294296;0
20150107100253075_OBSUPICE-R3_met.fits;0.271391;10596.7;0.587718;1.19467
20150107100251539_OBSUPICE-R3_snap.fits;0.263838;10633.3;0.312231;0
20150107100425917_OBSUPICE-R3_met.fits;0.313853;10598.1;0.688272;0.170667
20150107100351613_OBSUPICE-R3_snap.fits;0.317683;10401.9;0.274196;0
20150107100451688_OBSUPICE-R3_snap.fits;0.252513;10634.8;0.243929;0
20150107100620435_OBSUPICE-R3_met.fits;0.689085;10768.1;1.38627;0.170667
20150107100551763_OBSUPICE-R3_snap.fits;0.395833;10831.1;0.440073;0
20150107100651837_OBSUPICE-R3_snap.fits;0.530938;10829.6;0.950911;0
20150107100759592_OBSUPICE-R3_met.fits;0.309152;10614.3;0.693926;0.170667
20150107100803347_OBSUPICE-R3_met.fits;0.334147;10627.4;0.716686;0.170667
20150107100837139_OBSUPICE-R3_met.fits;0.305002;10592.3;1.69349;0.341333
20150107100751912_OBSUPICE-R3_snap.fits;0.324096;10880.9;0.355217;0
20150107100929021_OBSUPICE-R3_met.fits;0.282824;10568.8;0.59371;0.341333
20150107100851987_OBSUPICE-R3_snap.fits;0.66087;10795.9;0.866467;0
20150107100953597_OBSUPICE-R3_met.fits;0.299273;10585;1.57682;0.341333
20150107101039165_OBSUPICE-R3_met.fits;0.283896;10655.3;0.62863;2.21867
20150107101045992_OBSUPICE-R3_met.fits;0.314024;10538.1;0.635149;0.170667
20150107100952061_OBSUPICE-R3_snap.fits;1.40726;10696.3;1.71307;0
20150107101052136_OBSUPICE-R3_snap.fits;0.286812;10585;0.364136;0
20150107101210984_OBSUPICE-R3_met.fits;0.294741;10609.9;3.66625;0.682667
20150107101229587_OBSUPICE-R3_met.fits;0.279828;10560.1;0.600357;2.56
20150107101152211_OBSUPICE-R3_snap.fits;0.887436;10694.8;0.88645;0
20150107101303208_OBSUPICE-R3_met.fits;0.285792;10639.2;1.11141;0.170667
20150107101310035_OBSUPICE-R3_met.fits;0.255501;10579.1;1.38801;0.170667
20150107101252285_OBSUPICE-R3_snap.fits;0.257581;10633.3;0.287363;0
20150107101434173_OBSUPICE-R3_met.fits;0.253544;10536.6;0.605464;0.170667
20150107101441171_OBSUPICE-R3_met.fits;0.275036;10576.2;0.606713;0.170667
20150107101352360_OBSUPICE-R3_snap.fits;0.26448;10702.1;0.202372;0
20150107101539709_OBSUPICE-R3_met.fits;0.287427;10568.8;0.763192;0.170667
20150107101452435_OBSUPICE-R3_snap.fits;0.287331;10631.8;0.357603;0
20150107101645587_OBSUPICE-R3_met.fits;0.236739;10585;0.485463;0.170667
20150107101552509_OBSUPICE-R3_snap.fits;0.30831;10631.8;0.1996;0
20150107101720573_OBSUPICE-R3_met.fits;0.43112;10877.9;0.87374;0.170667
20150107101652584_OBSUPICE-R3_snap.fits;0.298498;10633.3;0.302634;0
20150107101752659_OBSUPICE-R3_snap.fits;0.254319;10579.1;0.263669;0
20150107101852733_OBSUPICE-R3_snap.fits;0.243206;10318.4;0.221948;0
20150107102016019_OBSUPICE-R3_met.fits;0.226445;10555.7;0.565405;0.170667
20150107102034280_OBSUPICE-R3_met.fits;0.272402;10586.4;0.752487;0.170667
20150107101952808_OBSUPICE-R3_snap.fits;0.274073;10877.9;0.26002;0
20150107102052883_OBSUPICE-R3_snap.fits;0.239549;10633.3;0.281472;0
20150107102210365_OBSUPICE-R3_met.fits;0.447326;10773.9;0.908077;0.170667
20150107102152957_OBSUPICE-R3_snap.fits;0.250459;10633.3;0.246417;0
20150107102250301_OBSUPICE-R3_met.fits;0.304415;10551.3;1.49611;0.341333
20150107102347475_OBSUPICE-R3_met.fits;0.355863;10542.5;1.39537;0.341333
20150107102253032_OBSUPICE-R3_snap.fits;0.299073;10633.3;0.227075;0
20150107102356520_OBSUPICE-R3_met.fits;0.270511;10535.2;0.699777;0.170667
20150107102353107_OBSUPICE-R3_snap.fits;0.298381;10640.6;0.255851;0
20150107102453181_OBSUPICE-R3_snap.fits;0.251773;10388.7;0.248718;0
20150107102601277_OBSUPICE-R3_met.fits;0.299946;10560.1;1.30937;0.341333
20150107102553256_OBSUPICE-R3_snap.fits;0.293714;10303.7;0.260621;0
20150107102653331_OBSUPICE-R3_snap.fits;0.249865;10631.8;0.256134;0
20150107102800403_OBSUPICE-R3_met.fits;0.528225;10835.4;1.11077;0.170667
20150107102753405_OBSUPICE-R3_snap.fits;0.282117;10631.8;0.238219;0
20150107102903037_OBSUPICE-R3_met.fits;0.251977;10558.6;1.21612;0.512
20150107102853480_OBSUPICE-R3_snap.fits;0.307384;10708;0.321421;0
20150107102950483_OBSUPICE-R3_met.fits;0.689966;10869.1;1.44184;0.170667
20150107103032296_OBSUPICE-R3_met.fits;0.294183;10623;1.66186;0.341333
20150107102953555_OBSUPICE-R3_snap.fits;0.340209;10791.5;0.280906;0
20150107103053629_OBSUPICE-R3_snap.fits;0.271583;10397.5;0.298474;0
20150107103153704_OBSUPICE-R3_snap.fits;0.303567;10611.3;0.211307;0
20150107103250536_OBSUPICE-R3_met.fits;0.54758;10633.3;1.14816;0.170667
20150107103254973_OBSUPICE-R3_met.fits;0.296735;10586.4;2.35415;0.341333
20150107103253779_OBSUPICE-R3_snap.fits;0.311013;10816.4;0.331672;0
20150107103446077_OBSUPICE-R3_met.fits;0.277558;10612.8;0.843709;0.512
20150107103448979_OBSUPICE-R3_met.fits;0.335636;10573.2;0.7862;0.170667
20150107103353853_OBSUPICE-R3_snap.fits;0.267037;10633.3;0.253125;0
20150107103453928_OBSUPICE-R3_snap.fits;0.330811;10631.8;0.305625;0
20150107103646568_OBSUPICE-R3_met.fits;0.207229;10640.6;0.952702;2.048
20150107103554003_OBSUPICE-R3_snap.fits;0.218295;10631.8;0.306848;0
20150107103654077_OBSUPICE-R3_snap.fits;0.22204;10631.8;0.201257;0
20150107103806099_OBSUPICE-R3_met.fits;0.227748;10524.9;3.2235;0.341333
20150107103754152_OBSUPICE-R3_snap.fits;0.254691;10335.9;0.211994;0
20150107103854909_OBSUPICE-R3_met.fits;0.254661;10567.4;0.80315;0.170667
20150107103902248_OBSUPICE-R3_met.fits;0.211234;10574.7;0.605556;0.341333
20150107103854227_OBSUPICE-R3_snap.fits;0.231268;10415;0.238946;0
20150107104028947_OBSUPICE-R3_met.fits;0.234657;10570.3;0.498223;0.170667
20150107104049085_OBSUPICE-R3_met.fits;0.247747;10571.8;1.40074;0.341333
20150107103954301_OBSUPICE-R3_snap.fits;0.239416;10633.3;0.293304;0
20150107104108712_OBSUPICE-R3_met.fits;0.237044;10585;0.636501;0.170667
20150107104125437_OBSUPICE-R3_met.fits;0.254556;10546.9;0.879498;0.341333
20150107104054376_OBSUPICE-R3_snap.fits;0.249188;10631.8;0.287649;0
20150107104229779_OBSUPICE-R3_met.fits;0.232026;10590.8;0.516786;0.170667
20150107104154451_OBSUPICE-R3_snap.fits;0.239458;10633.3;0.235357;0
20150107104254525_OBSUPICE-R3_snap.fits;0.225583;10385.7;0.249599;0
20150107104444093_OBSUPICE-R3_met.fits;0.213928;10602.5;0.509919;0.170667
20150107104354600_OBSUPICE-R3_snap.fits;0.241671;10631.8;0.280666;0
20150107104508157_OBSUPICE-R3_met.fits;0.245776;10609.9;0.729566;0.170667
20150107104549117_OBSUPICE-R3_met.fits;0.27061;10593.8;0.628246;0.341333
20150107104454675_OBSUPICE-R3_snap.fits;0.247575;10633.3;0.224763;0
20150107104554749_OBSUPICE-R3_snap.fits;0.290908;10813.5;0.208909;0
20150107104710355_OBSUPICE-R3_met.fits;0.359186;10634.8;0.735576;0.341333
20150107104730493_OBSUPICE-R3_met.fits;0.719661;10817.9;1.4931;0.170667
20150107104654824_OBSUPICE-R3_snap.fits;0.241979;10853;0.254898;0
20150107104839784_OBSUPICE-R3_met.fits;0.264253;10576.2;2.26007;0.341333
20150107104851048_OBSUPICE-R3_met.fits;0.271208;10548.3;0.886688;0.170667
20150107104754899_OBSUPICE-R3_snap.fits;0.271618;10631.8;0.276092;0
20150107104920573_OBSUPICE-R3_met.fits;0.467342;10624.5;1.5845;0.341333
20150107104854973_OBSUPICE-R3_snap.fits;0.235279;10592.3;0.257589;0
20150107104955048_OBSUPICE-R3_snap.fits;0.241585;10633.3;0.230877;0
20150107105108605_OBSUPICE-R3_met.fits;0.244183;10568.8;0.53661;0.170667
20150107105055123_OBSUPICE-R3_snap.fits;0.24501;10633.3;0.22823;0
20150107105155197_OBSUPICE-R3_snap.fits;0.219271;10631.8;0.214097;0
20150107105300563_OBSUPICE-R3_met.fits;0.451023;10822.3;0.968254;0.170667
20150107105255272_OBSUPICE-R3_snap.fits;0.243717;10756.3;0.190456;0
20150107105436477_OBSUPICE-R3_met.fits;0.220906;10567.4;0.896173;0.341333
20150107105355347_OBSUPICE-R3_snap.fits;0.234323;10418;0.186645;0
20150107105457469_OBSUPICE-R3_met.fits;0.245376;10536.6;1.30763;0.341333
20150107105455421_OBSUPICE-R3_snap.fits;0.284076;10633.3;0.291399;0
20150107105555496_OBSUPICE-R3_snap.fits;0.235582;10431.2;0.281075;0
20150107105655571_OBSUPICE-R3_snap.fits;0.231089;10580.6;0.388934;0
20150107105753939_OBSUPICE-R3_met.fits;0.21206;10577.6;0.438955;0.170667
20150107105755645_OBSUPICE-R3_snap.fits;0.259133;10491.2;0.228463;0
20150107105915176_OBSUPICE-R3_met.fits;0.246273;10583.5;0.625617;3.24267
20150107105855720_OBSUPICE-R3_snap.fits;0.228425;10656.7;0.236368;0
20150107105957501_OBSUPICE-R3_met.fits;0.233346;10579.1;0.509746;0.170667
20150107105955795_OBSUPICE-R3_snap.fits;0.285028;10628.9;0.282631;0
