# file name; noise; peak f.; mag.; duration
20150107180122109_OBSUPICE-R3_met.fits;0.237778;10587.9;0.896295;0.341333
20150107180027155_OBSUPICE-R3_snap.fits;0.256874;10631.8;0.242653;0
20150107180142419_OBSUPICE-R3_met.fits;0.246056;10608.4;0.564356;0.512
20150107180127229_OBSUPICE-R3_snap.fits;0.262408;10633.3;0.258457;0
20150107180227304_OBSUPICE-R3_snap.fits;0.236016;10479.5;0.215281;0
20150107180335571_OBSUPICE-R3_met.fits;0.22628;10606.9;1.66526;0.341333
20150107180327379_OBSUPICE-R3_snap.fits;0.262809;10315.4;0.21899;0
20150107180427453_OBSUPICE-R3_snap.fits;0.246203;10631.8;0.300378;0
20150107180527528_OBSUPICE-R3_snap.fits;0.224806;10631.8;0.266585;0
20150107180627603_OBSUPICE-R3_snap.fits;0.243503;10633.3;0.251564;0
20150107180753619_OBSUPICE-R3_met.fits;0.219567;10599.6;0.506876;0.170667
20150107180727677_OBSUPICE-R3_snap.fits;0.206818;10631.8;0.237257;0
20150107180857619_OBSUPICE-R3_met.fits;0.239994;10631.8;0.625022;0.170667
20150107180827752_OBSUPICE-R3_snap.fits;0.219107;10631.8;0.171194;0
20150107180927827_OBSUPICE-R3_snap.fits;0.30557;10355;0.389828;0
20150107181046675_OBSUPICE-R3_met.fits;0.218734;10598.1;0.512305;0.512
20150107181027901_OBSUPICE-R3_snap.fits;0.203156;10631.8;0.264795;0
20150107181206717_OBSUPICE-R3_met.fits;0.265982;10604;0.92139;0.512
20150107181127976_OBSUPICE-R3_snap.fits;0.289562;10631.8;0.256745;0
20150107181228051_OBSUPICE-R3_snap.fits;0.260999;10631.8;0.271495;0
20150107181344851_OBSUPICE-R3_met.fits;0.23031;10595.2;1.93502;0.341333
20150107181328125_OBSUPICE-R3_snap.fits;0.214861;10631.8;0.23879;0
20150107181428200_OBSUPICE-R3_snap.fits;0.233129;10752;0.218133;0
20150107181528275_OBSUPICE-R3_snap.fits;0.237673;10631.8;0.185803;0
20150107181700605_OBSUPICE-R3_met.fits;0.687107;10611.3;2.98224;0.512
20150107181628349_OBSUPICE-R3_snap.fits;0.242586;10631.8;0.178776;0
20150107181751123_OBSUPICE-R3_met.fits;0.254419;10608.4;0.984276;0.512
20150107181822184_OBSUPICE-R3_met.fits;0.265124;10602.5;0.811316;0.341333
20150107181728424_OBSUPICE-R3_snap.fits;0.234981;10633.3;0.210516;0
20150107181828499_OBSUPICE-R3_snap.fits;0.231818;10633.3;0.213847;0
20150107181928573_OBSUPICE-R3_snap.fits;0.241791;10631.8;0.274214;0
20150107182028819_OBSUPICE-R3_met.fits;0.237077;10598.1;1.33524;0.341333
20150107182041789_OBSUPICE-R3_met.fits;0.224586;10585;0.832757;0.170667
20150107182028648_OBSUPICE-R3_snap.fits;0.242336;10719.7;0.203141;0
20150107182128723_OBSUPICE-R3_snap.fits;0.220252;10631.8;0.18444;0
20150107182228797_OBSUPICE-R3_snap.fits;0.224862;10631.8;0.225473;0
20150107182410685_OBSUPICE-R3_met.fits;0.26712;10598.1;0.936468;0.170667
20150107182328872_OBSUPICE-R3_snap.fits;0.224671;10633.3;0.222678;0
20150107182429971_OBSUPICE-R3_met.fits;0.224935;10593.8;1.0795;0.170667
20150107182522195_OBSUPICE-R3_met.fits;0.2073;10593.8;0.468749;0.170667
20150107182428947_OBSUPICE-R3_snap.fits;0.237007;10787.1;0.251348;0
20150107182529021_OBSUPICE-R3_snap.fits;0.25539;10631.8;0.242444;0
20150107182700840_OBSUPICE-R3_met.fits;0.257371;10592.3;0.664204;0.341333
20150107182703400_OBSUPICE-R3_met.fits;0.234341;10598.1;0.531519;0.170667
20150107182629096_OBSUPICE-R3_snap.fits;0.274693;10674.3;0.29155;0
20150107182729171_OBSUPICE-R3_snap.fits;0.22088;10631.8;0.304008;0
20150107182830611_OBSUPICE-R3_met.fits;0.3922;10883.8;0.793856;0.170667
20150107182829245_OBSUPICE-R3_snap.fits;0.277196;10631.8;0.248306;0
20150107182929320_OBSUPICE-R3_snap.fits;0.22745;10631.8;0.204259;0
20150107183029395_OBSUPICE-R3_snap.fits;0.224216;10631.8;0.267339;0
20150107183134931_OBSUPICE-R3_met.fits;0.274039;10577.6;0.62316;0.512
20150107183138173_OBSUPICE-R3_met.fits;0.265356;10571.8;0.567149;0.170667
20150107183129469_OBSUPICE-R3_snap.fits;0.277585;10630.4;0.249356;0
20150107183229544_OBSUPICE-R3_snap.fits;0.225151;10631.8;0.24238;0
20150107183345832_OBSUPICE-R3_met.fits;0.229315;10593.8;0.506194;0.170667
20150107183329619_OBSUPICE-R3_snap.fits;0.229632;10848.6;0.232603;0
20150107183429693_OBSUPICE-R3_snap.fits;0.243202;10633.3;0.235332;0
20150107183529768_OBSUPICE-R3_snap.fits;0.232673;10633.3;0.219753;0
20150107183629843_OBSUPICE-R3_snap.fits;0.263597;10631.8;0.229128;0
20150107183729917_OBSUPICE-R3_snap.fits;0.237526;10631.8;0.225066;0
20150107183829992_OBSUPICE-R3_snap.fits;0.266172;10492.7;0.194254;0
20150107183930067_OBSUPICE-R3_snap.fits;0.241912;10397.5;0.206938;0
20150107184030141_OBSUPICE-R3_snap.fits;0.252937;10633.3;0.235774;0
20150107184130216_OBSUPICE-R3_snap.fits;0.241038;10631.8;0.239481;0
20150107184300499_OBSUPICE-R3_met.fits;0.708267;10803.2;1.42775;0.170667
20150107184303059_OBSUPICE-R3_met.fits;0.278168;10585;0.828322;0.512
20150107184230291_OBSUPICE-R3_snap.fits;0.228022;10631.8;0.227461;0
20150107184330365_OBSUPICE-R3_snap.fits;0.23349;10674.3;0.309281;0
20150107184450579_OBSUPICE-R3_met.fits;0.558158;10633.3;1.12299;0.170667
20150107184525395_OBSUPICE-R3_met.fits;0.229631;10598.1;0.47319;0.170667
20150107184430440_OBSUPICE-R3_snap.fits;0.289649;10630.4;0.299581;0
20150107184532733_OBSUPICE-R3_met.fits;0.2373;10617.2;1.26843;1.024
20150107184542803_OBSUPICE-R3_met.fits;0.251969;10580.6;1.03793;0.170667
20150107184530515_OBSUPICE-R3_snap.fits;0.214321;10630.4;0.199051;0
20150107184653459_OBSUPICE-R3_met.fits;0.248958;10558.6;0.719435;0.170667
20150107184630589_OBSUPICE-R3_snap.fits;0.257708;10631.8;0.286909;0
20150107184740563_OBSUPICE-R3_met.fits;0.603503;10757.8;1.23641;0.170667
20150107184730664_OBSUPICE-R3_snap.fits;0.234061;10631.8;0.237472;0
20150107184830739_OBSUPICE-R3_snap.fits;0.243105;10631.8;0.190998;0
20150107184947880_OBSUPICE-R3_met.fits;0.200772;10602.5;1.663;0.512
20150107184930813_OBSUPICE-R3_snap.fits;0.235406;10631.8;0.235808;0
20150107185056488_OBSUPICE-R3_met.fits;0.21571;10602.5;0.742;0.341333
20150107185030888_OBSUPICE-R3_snap.fits;0.233288;10885.3;0.262062;0
20150107185130963_OBSUPICE-R3_snap.fits;0.274222;10631.8;0.227495;0
20150107185231037_OBSUPICE-R3_snap.fits;0.208773;10631.8;0.18964;0
20150107185331112_OBSUPICE-R3_snap.fits;0.220441;10631.8;0.237257;0
20150107185456787_OBSUPICE-R3_met.fits;0.22132;10599.6;0.484225;0.170667
20150107185504637_OBSUPICE-R3_met.fits;0.233202;10582;0.482863;0.170667
20150107185431187_OBSUPICE-R3_snap.fits;0.225417;10631.8;0.246709;0
20150107185536211_OBSUPICE-R3_met.fits;0.237703;10567.4;2.5306;0.341333
20150107185540136_OBSUPICE-R3_met.fits;0.24083;10639.2;0.501404;0.170667
20150107185531261_OBSUPICE-R3_snap.fits;0.240135;10425.3;0.236391;0
20150107185641917_OBSUPICE-R3_met.fits;0.22576;10601.1;0.788651;0.341333
20150107185631336_OBSUPICE-R3_snap.fits;0.226646;10631.8;0.242113;0
20150107185826024_OBSUPICE-R3_met.fits;0.218476;10592.3;0.457062;0.341333
20150107185731411_OBSUPICE-R3_snap.fits;0.235292;10631.8;0.278281;0
20150107185831485_OBSUPICE-R3_snap.fits;0.233511;10631.8;0.221749;0
20150107185934461_OBSUPICE-R3_met.fits;0.235014;10589.4;2.50041;0.341333
20150107185931560_OBSUPICE-R3_snap.fits;0.233514;10782.7;0.230243;0
