#timestamp,LO_Frequency 
1420606815.1,286078797.0
1420606835.4,286078802.6
1420606855.6,286078798.9
1420606875.9,286078798.5
1420606895.3,286078802.8
1420606915.5,286078799.0
1420606935.8,286078801.3
1420606955.1,286078796.9
1420606975.3,286078800.5
1420606995.5,286078800.4
1420607015.7,286078798.6
1420607036.0,286078798.4
1420607055.2,286078801.2
1420607075.4,286078801.2
1420607095.7,286078798.6
1420607115.9,286078803.1
1420607135.1,286078797.4
1420607155.4,286078800.7
1420607175.6,286078799.5
1420607195.8,286078799.3
1420607215.1,286078801.1
1420607235.3,286078798.8
1420607255.5,286078801.3
1420607275.8,286078798.5
1420607296.0,286078798.9
1420607315.3,286078798.4
1420607335.5,286078802.2
1420607355.7,286078798.8
1420607375.9,286078800.8
1420607395.2,286078800.5
1420607415.5,286078801.0
1420607435.7,286078799.6
1420607455.1,286078799.0
1420607475.3,286078801.1
1420607495.6,286078799.3
1420607515.9,286078799.5
1420607535.2,286078801.1
1420607555.4,286078798.9
1420607575.6,286078801.3
1420607595.8,286078799.1
1420607615.1,286078801.4
1420607635.3,286078797.1
1420607655.6,286078803.1
1420607675.8,286078799.7
1420607695.1,286078800.1
1420607715.3,286078800.4
1420607735.5,286078800.6
1420607755.7,286078801.2
1420607776.0,286078799.7
1420607795.2,286078797.2
1420607815.4,286078800.1
1420607835.7,286078800.6
1420607855.9,286078800.6
1420607875.2,286078798.5
1420607895.4,286078800.9
1420607915.6,286078801.5
1420607935.8,286078797.3
1420607955.1,286078803.1
1420607975.3,286078797.6
1420607995.5,286078801.3
1420608015.8,286078796.8
1420608035.1,286078800.3
1420608055.4,286078800.6
1420608075.7,286078800.3
1420608096.0,286078801.1
1420608115.3,286078799.1
1420608135.6,286078799.2
1420608155.8,286078800.7
1420608175.0,286078800.9
1420608195.3,286078801.2
1420608215.5,286078799.0
1420608235.7,286078800.3
1420608255.9,286078801.2
1420608275.1,286078798.7
1420608295.4,286078800.4
1420608315.6,286078801.0
1420608335.8,286078799.6
1420608355.1,286078797.2
1420608375.3,286078803.1
1420608395.5,286078799.5
1420608415.7,286078801.4
1420608436.0,286078796.9
1420608455.2,286078800.4
1420608475.5,286078801.3
1420608495.7,286078799.0
1420608515.9,286078801.1
1420608535.1,286078798.5
1420608555.4,286078801.3
1420608575.6,286078798.9
1420608595.8,286078798.4
1420608615.2,286078800.6
1420608635.4,286078800.3
1420608655.7,286078801.1
1420608675.1,286078799.0
1420608695.4,286078798.4
1420608715.6,286078802.2
1420608735.9,286078800.6
1420608755.2,286078798.4
1420608775.4,286078800.6
1420608795.6,286078798.8
1420608815.8,286078800.3
1420608835.1,286078800.2
1420608855.3,286078800.8
1420608875.5,286078799.6
1420608895.8,286078798.6
1420608915.0,286078800.9
1420608935.3,286078798.7
1420608955.5,286078800.6
1420608975.7,286078801.0
1420608996.0,286078799.1
1420609015.3,286078801.2
1420609035.5,286078799.7
1420609055.7,286078798.9
1420609075.9,286078801.5
1420609095.2,286078799.4
1420609115.4,286078799.0
1420609135.6,286078800.9
1420609155.8,286078799.0
1420609175.1,286078801.3
1420609195.3,286078799.5
1420609215.6,286078799.7
1420609235.9,286078798.4
1420609255.2,286078801.3
1420609275.5,286078798.8
1420609295.8,286078800.9
1420609315.1,286078799.3
1420609335.3,286078801.0
1420609355.5,286078798.5
1420609375.8,286078800.9
1420609395.0,286078800.9
1420609415.3,286078798.5
1420609435.5,286078801.2
1420609455.7,286078799.2
1420609475.9,286078799.2
1420609495.2,286078800.8
1420609515.4,286078799.0
1420609535.7,286078801.1
1420609555.9,286078799.0
1420609575.1,286078801.0
1420609595.4,286078801.5
1420609615.6,286078796.8
1420609635.8,286078800.1
1420609655.1,286078800.3
1420609675.3,286078800.8
1420609695.5,286078801.3
1420609715.8,286078799.2
1420609736.0,286078799.4
1420609755.3,286078801.0
1420609775.5,286078799.6
1420609795.7,286078798.6
1420609815.0,286078801.1
1420609835.4,286078801.1
1420609855.7,286078799.2
1420609876.0,286078799.4
1420609895.3,286078801.1
1420609915.6,286078799.2
1420609935.8,286078798.5
1420609955.1,286078800.5
1420609975.3,286078800.9
1420609995.5,286078799.1
1420610015.8,286078801.1
1420610036.0,286078798.5
1420610055.3,286078800.8
1420610075.5,286078801.4
1420610095.7,286078801.5
1420610115.9,286078799.3
1420610135.2,286078801.1
1420610155.4,286078799.7
1420610175.6,286078799.7
1420610195.8,286078799.6
1420610215.1,286078799.3
1420610235.3,286078798.5
1420610255.6,286078800.5
1420610275.8,286078800.2
1420610295.0,286078800.7
1420610315.3,286078801.5
1420610335.5,286078798.6
1420610355.7,286078800.3
1420610375.9,286078800.7
1420610395.2,286078799.1
