#timestamp,LO_Frequency 
1420621215.8,286078799.0
1420621235.1,286078801.4
1420621255.4,286078798.1
1420621275.7,286078798.7
1420621296.0,286078798.5
1420621315.3,286078803.1
1420621335.6,286078799.4
1420621355.8,286078799.1
1420621376.0,286078798.4
1420621395.3,286078802.4
1420621415.5,286078801.0
1420621435.7,286078798.9
1420621455.9,286078800.8
1420621475.2,286078799.5
1420621495.4,286078798.8
1420621515.7,286078801.0
1420621535.9,286078799.2
1420621555.2,286078798.8
1420621575.4,286078801.2
1420621595.6,286078799.5
1420621615.9,286078796.9
1420621635.1,286078800.1
1420621655.4,286078800.5
1420621675.6,286078800.9
1420621695.8,286078799.6
1420621715.1,286078799.2
1420621735.3,286078796.9
1420621755.5,286078803.0
1420621775.8,286078799.4
1420621795.1,286078798.8
1420621815.5,286078801.3
1420621835.8,286078799.0
1420621855.2,286078801.5
1420621875.5,286078799.1
1420621895.9,286078798.4
1420621915.2,286078800.4
1420621935.6,286078800.4
1420621955.9,286078800.9
1420621975.2,286078798.9
1420621995.5,286078800.5
1420622015.7,286078798.5
1420622035.0,286078800.4
1420622055.3,286078800.3
1420622075.6,286078801.3
1420622095.9,286078799.1
1420622115.2,286078799.1
1420622135.5,286078798.8
1420622155.8,286078800.9
1420622175.1,286078801.0
1420622195.4,286078799.8
1420622215.7,286078799.3
1420622236.0,286078799.5
1420622255.3,286078801.4
1420622275.6,286078799.5
1420622295.9,286078799.1
1420622315.2,286078797.6
1420622335.4,286078797.2
1420622355.7,286078800.3
1420622375.9,286078800.6
1420622395.2,286078796.8
1420622415.5,286078800.4
1420622435.8,286078800.8
1420622455.1,286078798.5
1420622475.4,286078802.5
1420622495.7,286078799.1
1420622516.0,286078799.1
1420622535.3,286078800.2
1420622555.6,286078800.6
1420622575.8,286078801.2
1420622596.0,286078801.2
1420622615.2,286078799.4
1420622635.5,286078798.5
1420622655.7,286078800.7
1420622675.9,286078798.4
1420622695.2,286078802.6
1420622715.4,286078798.5
1420622735.6,286078803.0
1420622755.8,286078799.6
1420622775.1,286078799.4
1420622795.3,286078798.6
1420622815.5,286078800.6
1420622835.7,286078801.1
1420622856.0,286078799.6
1420622875.2,286078799.1
1420622895.4,286078800.9
1420622915.7,286078799.8
1420622935.9,286078799.1
1420622955.2,286078801.0
1420622975.4,286078798.5
1420622995.6,286078800.6
1420623015.9,286078801.0
1420623035.2,286078801.0
1420623055.5,286078799.0
1420623075.8,286078801.5
1420623095.1,286078797.7
1420623115.4,286078799.3
1420623135.6,286078798.7
1420623155.8,286078798.7
1420623175.1,286078802.5
1420623195.3,286078799.2
1420623215.5,286078801.3
1420623235.7,286078798.9
1420623256.0,286078802.8
1420623275.2,286078801.5
1420623295.4,286078797.3
1420623315.7,286078800.8
1420623335.9,286078801.4
1420623355.2,286078799.2
1420623375.5,286078798.8
1420623395.7,286078800.8
1420623415.9,286078801.1
1420623435.2,286078799.5
1420623455.4,286078801.2
1420623475.6,286078799.7
1420623495.8,286078799.6
1420623515.0,286078799.5
1420623535.3,286078798.4
1420623555.5,286078800.1
1420623575.7,286078801.2
1420623595.9,286078798.4
1420623615.2,286078802.7
1420623635.5,286078799.2
1420623655.8,286078798.8
1420623675.1,286078800.2
1420623695.4,286078800.1
1420623715.7,286078802.5
1420623735.9,286078801.4
1420623755.2,286078798.6
1420623775.4,286078803.1
1420623795.6,286078797.0
1420623815.8,286078802.6
1420623835.1,286078799.2
1420623855.3,286078798.8
1420623875.6,286078800.2
1420623895.8,286078800.8
1420623915.1,286078799.8
1420623935.3,286078798.5
1420623955.5,286078800.3
1420623975.7,286078800.5
1420623995.9,286078800.7
1420624015.2,286078801.4
1420624035.4,286078799.4
1420624055.6,286078798.6
1420624075.8,286078800.2
1420624095.1,286078800.7
1420624115.3,286078800.7
1420624135.5,286078801.4
1420624155.7,286078797.6
1420624176.0,286078798.5
1420624195.2,286078800.7
1420624215.5,286078801.1
1420624235.8,286078799.8
1420624255.2,286078799.3
1420624275.4,286078798.4
1420624295.7,286078803.0
1420624315.0,286078796.8
1420624335.3,286078802.7
1420624355.5,286078799.9
1420624375.8,286078799.8
1420624396.0,286078799.5
1420624415.3,286078799.1
1420624435.5,286078798.4
1420624455.7,286078803.0
1420624476.0,286078799.6
1420624495.3,286078798.5
1420624515.5,286078800.7
1420624535.7,286078801.0
1420624555.9,286078799.2
1420624575.2,286078801.4
1420624595.4,286078797.3
1420624615.6,286078800.4
1420624635.9,286078800.7
1420624655.1,286078801.5
1420624675.3,286078799.5
1420624695.6,286078799.3
1420624715.8,286078798.5
1420624735.0,286078800.0
1420624755.3,286078800.1
1420624775.5,286078802.9
1420624795.7,286078798.1
