#timestamp,LO_Frequency 
1420653616.0,286078801.4
1420653635.3,286078799.8
1420653655.6,286078799.7
1420653675.9,286078799.6
1420653695.2,286078798.6
1420653715.5,286078801.4
1420653735.8,286078799.8
1420653756.0,286078799.7
1420653775.2,286078799.6
1420653795.5,286078799.3
1420653815.7,286078797.4
1420653835.9,286078800.7
1420653855.2,286078801.3
1420653875.4,286078799.7
1420653895.6,286078799.2
1420653915.8,286078798.5
1420653935.1,286078801.1
1420653955.3,286078797.9
1420653975.5,286078799.3
1420653995.8,286078799.7
1420654016.0,286078801.1
1420654035.3,286078799.7
1420654055.5,286078799.1
1420654075.7,286078801.0
1420654096.0,286078798.9
1420654115.2,286078801.2
1420654135.5,286078799.0
1420654155.7,286078801.1
1420654175.9,286078799.4
1420654195.2,286078801.4
1420654215.5,286078797.6
1420654235.8,286078800.7
1420654255.1,286078799.0
1420654275.4,286078798.8
1420654295.7,286078800.3
1420654316.0,286078803.0
1420654335.3,286078799.5
1420654355.5,286078799.2
1420654375.7,286078798.9
1420654395.9,286078798.5
1420654415.2,286078802.2
1420654435.4,286078799.0
1420654455.6,286078800.2
1420654475.8,286078800.9
1420654495.1,286078801.0
1420654515.3,286078799.6
1420654535.5,286078798.4
1420654555.7,286078803.1
1420654575.9,286078797.4
1420654595.2,286078801.2
1420654615.4,286078796.8
1420654635.7,286078803.0
1420654655.9,286078798.4
1420654675.1,286078800.4
1420654695.4,286078801.1
1420654715.6,286078801.0
1420654735.8,286078799.4
1420654755.1,286078801.1
1420654775.3,286078797.6
1420654795.5,286078801.0
1420654815.8,286078799.5
1420654835.1,286078801.5
1420654855.4,286078798.9
1420654875.7,286078799.3
1420654895.9,286078800.7
1420654915.2,286078798.6
1420654935.5,286078800.5
1420654955.7,286078801.2
1420654976.0,286078801.5
1420654995.3,286078796.9
1420655015.5,286078800.3
1420655035.7,286078800.6
1420655055.9,286078801.0
1420655075.2,286078799.4
1420655095.4,286078799.8
1420655115.6,286078801.3
1420655135.9,286078799.2
1420655155.1,286078799.2
1420655175.4,286078801.0
1420655195.6,286078798.4
1420655215.8,286078800.6
1420655235.1,286078800.1
1420655255.3,286078800.3
1420655275.5,286078800.2
1420655295.7,286078800.6
1420655315.9,286078801.2
1420655335.2,286078801.1
1420655355.4,286078798.5
1420655375.6,286078800.3
1420655395.9,286078798.6
1420655415.2,286078800.4
1420655435.5,286078800.9
1420655455.8,286078801.1
1420655475.1,286078799.4
1420655495.3,286078799.0
1420655515.7,286078800.4
1420655536.0,286078798.4
1420655555.2,286078800.1
1420655575.4,286078800.1
1420655595.6,286078800.4
1420655615.8,286078800.5
1420655635.1,286078800.1
1420655655.3,286078801.1
1420655675.6,286078799.0
1420655695.8,286078801.0
1420655715.1,286078801.4
1420655735.3,286078797.2
1420655755.5,286078801.0
1420655775.7,286078798.5
1420655795.9,286078800.9
1420655815.2,286078798.9
1420655835.4,286078800.8
1420655855.6,286078801.3
1420655875.8,286078799.2
1420655895.1,286078798.8
1420655915.3,286078800.5
1420655935.5,286078801.4
1420655955.7,286078798.8
1420655976.0,286078800.8
1420655995.2,286078798.9
1420656015.5,286078800.9
1420656035.8,286078798.5
1420656055.1,286078803.1
1420656075.4,286078799.8
1420656095.7,286078797.2
1420656115.9,286078800.7
1420656135.2,286078799.0
1420656155.4,286078800.0
1420656175.7,286078800.1
1420656195.9,286078800.9
1420656215.1,286078799.1
1420656235.4,286078801.1
1420656255.6,286078796.9
1420656275.8,286078802.8
1420656295.0,286078798.6
1420656315.3,286078800.3
1420656335.5,286078800.1
1420656355.8,286078800.9
1420656376.0,286078798.4
1420656395.2,286078800.2
1420656415.5,286078802.8
1420656435.7,286078799.4
1420656455.9,286078798.9
1420656475.2,286078800.8
1420656495.4,286078801.5
1420656515.6,286078796.9
1420656535.8,286078802.5
1420656555.1,286078798.7
1420656575.3,286078800.7
1420656595.5,286078798.4
1420656615.8,286078802.5
1420656635.1,286078798.5
1420656655.3,286078800.9
1420656675.7,286078799.3
1420656696.0,286078801.0
1420656715.3,286078796.9
1420656735.6,286078802.8
1420656755.8,286078801.5
1420656775.0,286078796.9
1420656795.3,286078802.7
1420656815.5,286078798.6
1420656835.7,286078801.3
1420656855.9,286078799.5
1420656875.2,286078799.0
1420656895.4,286078801.2
1420656915.6,286078798.9
1420656935.8,286078800.3
1420656955.1,286078800.7
1420656975.3,286078801.4
1420656995.5,286078796.9
1420657015.8,286078800.0
1420657036.0,286078800.7
1420657055.3,286078801.4
1420657075.5,286078799.2
1420657095.7,286078799.0
1420657115.9,286078800.9
1420657135.2,286078799.2
1420657155.4,286078801.3
1420657175.6,286078798.9
1420657195.8,286078800.7
