# file name; noise; peak f.; mag.; duration
20150107070026685_OBSUPICE-R3_met.fits;0.219452;10598.1;1.563;0.341333
20150107070057405_OBSUPICE-R3_met.fits;0.231203;10592.3;0.939916;0.170667
20150107070037949_OBSUPICE-R3_snap.fits;0.229335;10611.3;0.220876;0
20150107070157139_OBSUPICE-R3_met.fits;0.230566;10606.9;0.669088;0.341333
20150107070138024_OBSUPICE-R3_snap.fits;0.224018;10634.8;0.243083;0
20150107070241171_OBSUPICE-R3_met.fits;0.218499;10579.1;0.568003;0.341333
20150107070238099_OBSUPICE-R3_snap.fits;0.219447;10633.3;0.206466;0
20150107070349267_OBSUPICE-R3_met.fits;0.24831;10596.7;1.00137;0.682667
20150107070338173_OBSUPICE-R3_snap.fits;0.24107;10634.8;0.234325;0
20150107070520232_OBSUPICE-R3_met.fits;0.239904;10601.1;0.520593;0.170667
20150107070438248_OBSUPICE-R3_snap.fits;0.246692;10636.2;0.23843;0
20150107070535251_OBSUPICE-R3_met.fits;0.241863;10605.5;0.572124;0.170667
20150107070538323_OBSUPICE-R3_snap.fits;0.261003;10634.8;0.26799;0
20150107070707752_OBSUPICE-R3_met.fits;0.318017;10810.5;0.719098;0.853333
20150107070712531_OBSUPICE-R3_met.fits;0.316029;10614.3;0.774317;0.853333
20150107070717309_OBSUPICE-R3_met.fits;0.231958;10416.5;1.02355;1.024
20150107070638397_OBSUPICE-R3_snap.fits;0.246208;10790;0.165312;0
20150107070738472_OBSUPICE-R3_snap.fits;0.255625;10549.8;0.247456;0
20150107070909949_OBSUPICE-R3_met.fits;0.258607;10620.1;0.735106;1.70667
20150107070838547_OBSUPICE-R3_snap.fits;0.233727;10634.8;0.264374;0
20150107070938621_OBSUPICE-R3_snap.fits;0.221629;10866.2;0.243274;0
20150107071128872_OBSUPICE-R3_met.fits;0.229772;10609.9;0.477238;0.512
20150107071038696_OBSUPICE-R3_snap.fits;0.263056;10845.7;0.278422;0
20150107071210515_OBSUPICE-R3_met.fits;0.650668;10870.6;1.32891;0.170667
20150107071230995_OBSUPICE-R3_met.fits;0.2231;10602.5;0.453855;0.170667
20150107071138771_OBSUPICE-R3_snap.fits;0.285065;10614.3;0.265389;0
20150107071332264_OBSUPICE-R3_met.fits;0.254288;10598.1;0.656697;0.170667
20150107071238845_OBSUPICE-R3_snap.fits;0.26417;10634.8;0.216035;0
20150107071407933_OBSUPICE-R3_met.fits;0.235664;10593.8;2.05415;0.341333
20150107071338920_OBSUPICE-R3_snap.fits;0.243599;10634.8;0.244157;0
20150107071459304_OBSUPICE-R3_met.fits;0.265396;10608.4;0.583344;0.170667
20150107071438995_OBSUPICE-R3_snap.fits;0.256149;10634.8;0.211118;0
20150107071550333_OBSUPICE-R3_met.fits;0.576515;10645;1.45496;0.170667
20150107071539069_OBSUPICE-R3_snap.fits;0.226394;10634.8;0.241977;0
20150107071700477_OBSUPICE-R3_met.fits;0.738739;10822.3;1.52597;0.170667
20150107071713277_OBSUPICE-R3_met.fits;0.249723;10587.9;0.777563;0.341333
20150107071639144_OBSUPICE-R3_snap.fits;0.214807;10636.2;0.317418;0
20150107071833832_OBSUPICE-R3_met.fits;0.237504;10593.8;0.548093;0.170667
20150107071739219_OBSUPICE-R3_snap.fits;0.278026;10636.2;0.266182;0
20150107071934589_OBSUPICE-R3_met.fits;0.279209;10617.2;1.25763;0.682667
20150107071839293_OBSUPICE-R3_snap.fits;0.247217;10551.3;0.208812;0
20150107072022717_OBSUPICE-R3_met.fits;0.224825;10623;2.68048;0.512
20150107072031592_OBSUPICE-R3_met.fits;0.222517;10601.1;1.09555;0.170667
20150107071939368_OBSUPICE-R3_snap.fits;0.273038;10634.8;0.300068;0
20150107072038589_OBSUPICE-R3_met.fits;0.229207;10593.8;1.00976;0.170667
20150107072102995_OBSUPICE-R3_met.fits;0.269213;10548.3;1.0575;0.341333
20150107072106408_OBSUPICE-R3_met.fits;0.294478;10599.6;0.796118;0.170667
20150107072039443_OBSUPICE-R3_snap.fits;0.214055;10749;0.215132;0
20150107072139517_OBSUPICE-R3_snap.fits;0.259592;10801.8;0.246239;0
20150107072251709_OBSUPICE-R3_met.fits;0.231926;10599.6;0.624863;0.170667
20150107072302803_OBSUPICE-R3_met.fits;0.248255;10596.7;0.528196;0.341333
20150107072239592_OBSUPICE-R3_snap.fits;0.274131;10333;0.220506;0
20150107072357075_OBSUPICE-R3_met.fits;0.254394;10609.9;0.635398;0.170667
20150107072339667_OBSUPICE-R3_snap.fits;0.2248;10636.2;0.194928;0
20150107072439741_OBSUPICE-R3_snap.fits;0.243733;10634.8;0.24392;0
20150107072539816_OBSUPICE-R3_snap.fits;0.288306;10634.8;0.289303;0
20150107072712317_OBSUPICE-R3_met.fits;0.253871;10608.4;0.644999;0.341333
20150107072639891_OBSUPICE-R3_snap.fits;0.243768;10850.1;0.267305;0
20150107072746963_OBSUPICE-R3_met.fits;0.298242;10606.9;1.37788;0.341333
20150107072809491_OBSUPICE-R3_met.fits;0.24696;10593.8;0.837411;0.170667
20150107072824680_OBSUPICE-R3_met.fits;0.281105;10595.2;0.567463;0.170667
20150107072739965_OBSUPICE-R3_snap.fits;0.248288;10451.7;0.232021;0
20150107072850621_OBSUPICE-R3_met.fits;0.36068;10590.8;0.814178;0.170667
20150107072910419_OBSUPICE-R3_met.fits;0.713408;10633.3;1.43797;0.170667
20150107072840040_OBSUPICE-R3_snap.fits;0.266249;10888.2;0.225905;0
20150107072940115_OBSUPICE-R3_snap.fits;0.269083;10314;0.244596;0
20150107073040189_OBSUPICE-R3_snap.fits;0.252248;10596.7;0.229077;0
20150107073217299_OBSUPICE-R3_met.fits;0.241051;10608.4;0.499467;0.170667
20150107073140264_OBSUPICE-R3_snap.fits;0.216507;10324.2;0.208675;0
20150107073250408_OBSUPICE-R3_met.fits;0.660575;10817.9;1.35532;0.170667
20150107073254845_OBSUPICE-R3_met.fits;0.219641;10640.6;1.62711;0.512
20150107073240339_OBSUPICE-R3_snap.fits;0.226704;10318.4;0.2828;0
20150107073340413_OBSUPICE-R3_snap.fits;0.237712;10788.6;0.175499;0
20150107073512061_OBSUPICE-R3_met.fits;0.251616;10630.4;2.53494;0.341333
20150107073518547_OBSUPICE-R3_met.fits;0.244716;10605.5;0.893245;0.512
20150107073440488_OBSUPICE-R3_snap.fits;0.255224;10634.8;0.255891;0
20150107073610429_OBSUPICE-R3_met.fits;0.721229;10826.7;1.53358;0.170667
20150107073540563_OBSUPICE-R3_snap.fits;0.220881;10568.8;0.236282;0
20150107073640637_OBSUPICE-R3_snap.fits;0.271991;10753.4;0.200463;0
20150107073812968_OBSUPICE-R3_met.fits;0.241539;10634.8;0.582072;0.170667
20150107073740712_OBSUPICE-R3_snap.fits;0.231797;10634.8;0.266234;0
20150107073907752_OBSUPICE-R3_met.fits;0.233248;10606.9;1.15999;0.341333
20150107073916968_OBSUPICE-R3_met.fits;0.228535;10593.8;1.0929;0.341333
20150107073922600_OBSUPICE-R3_met.fits;0.256521;10599.6;0.850204;0.512
20150107073840787_OBSUPICE-R3_snap.fits;0.231143;10850.1;0.187166;0
20150107073950419_OBSUPICE-R3_met.fits;0.631379;10634.8;1.2806;0.170667
20150107074010387_OBSUPICE-R3_met.fits;0.496864;10822.3;1.05238;0.341333
20150107073940861_OBSUPICE-R3_snap.fits;0.263272;10634.8;0.194043;0
20150107074040936_OBSUPICE-R3_snap.fits;0.221157;10634.8;0.189663;0
20150107074206952_OBSUPICE-R3_met.fits;0.273674;10596.7;0.59593;0.170667
20150107074141011_OBSUPICE-R3_snap.fits;0.262844;10633.3;0.226855;0
20150107074249448_OBSUPICE-R3_met.fits;0.255134;10601.1;0.572077;0.341333
20150107074308733_OBSUPICE-R3_met.fits;0.276458;10602.5;0.756428;0.170667
20150107074241085_OBSUPICE-R3_snap.fits;0.255031;10634.8;0.254679;0
20150107074401981_OBSUPICE-R3_met.fits;0.262842;10593.8;1.02814;0.170667
20150107074341160_OBSUPICE-R3_snap.fits;0.257637;10634.8;0.254287;0
20150107074455229_OBSUPICE-R3_met.fits;0.284425;10612.8;1.8949;0.170667
20150107074441235_OBSUPICE-R3_snap.fits;0.330899;10634.8;0.219755;0
20150107074602131_OBSUPICE-R3_met.fits;0.280965;10601.1;0.583329;0.170667
20150107074541309_OBSUPICE-R3_snap.fits;0.306164;10633.3;0.311231;0
20150107074650429_OBSUPICE-R3_met.fits;0.690886;10803.2;1.5113;0.170667
20150107074710739_OBSUPICE-R3_met.fits;0.330904;10587.9;0.698172;0.170667
20150107074641384_OBSUPICE-R3_snap.fits;0.338721;10316.9;0.299872;0
20150107074741459_OBSUPICE-R3_snap.fits;0.365178;10634.8;0.356292;0
20150107074841533_OBSUPICE-R3_snap.fits;0.313672;10633.3;0.273692;0
20150107074941608_OBSUPICE-R3_snap.fits;0.332309;10869.1;0.341915;0
20150107075039635_OBSUPICE-R3_met.fits;0.311151;10596.7;0.732607;0.170667
20150107075041683_OBSUPICE-R3_snap.fits;0.373279;10731.4;0.330401;0
20150107075200360_OBSUPICE-R3_met.fits;0.527267;10605.5;1.05642;0.170667
20150107075236371_OBSUPICE-R3_met.fits;0.347213;10611.3;1.18476;0.341333
20150107075141757_OBSUPICE-R3_snap.fits;0.38764;10850.1;0.537081;0
20150107075244221_OBSUPICE-R3_met.fits;0.378927;10593.8;0.818017;0.170667
20150107075241832_OBSUPICE-R3_snap.fits;0.343306;10643.6;0.273663;0
20150107075410408_OBSUPICE-R3_met.fits;0.609767;10847.2;1.2744;0.170667
20150107075341907_OBSUPICE-R3_snap.fits;1.17906;10683.1;1.56114;0
20150107075505875_OBSUPICE-R3_met.fits;0.244157;10601.1;0.869339;0.341333
20150107075441981_OBSUPICE-R3_snap.fits;0.666283;10867.7;0.95801;0
20150107075542056_OBSUPICE-R3_snap.fits;1.46421;10400.4;1.20639;0
20150107075643667_OBSUPICE-R3_met.fits;0.300212;10585;0.959321;0.341333
20150107075642131_OBSUPICE-R3_snap.fits;0.284887;10634.8;0.307467;0
20150107075742205_OBSUPICE-R3_snap.fits;0.785917;10845.7;1.00625;0
20150107075923069_OBSUPICE-R3_met.fits;0.262276;10596.7;1.85451;0.341333
20150107075842280_OBSUPICE-R3_snap.fits;0.281666;10311;0.267992;0
20150107075942355_OBSUPICE-R3_snap.fits;0.250565;10634.8;0.365112;0
