#timestamp,LO_Frequency 
1420596015.3,286078801.2
1420596035.6,286078798.9
1420596055.9,286078801.4
1420596075.2,286078801.1
1420596095.5,286078799.3
1420596115.8,286078800.7
1420596135.1,286078798.8
1420596155.3,286078800.5
1420596175.6,286078800.7
1420596195.8,286078801.4
1420596216.0,286078799.1
1420596235.3,286078798.4
1420596255.5,286078800.2
1420596275.7,286078798.5
1420596295.9,286078800.4
1420596315.2,286078798.5
1420596335.4,286078800.4
1420596355.6,286078800.1
1420596375.9,286078800.4
1420596395.1,286078801.2
1420596415.3,286078798.5
1420596435.6,286078798.4
1420596455.8,286078802.7
1420596475.1,286078799.1
1420596495.3,286078798.6
1420596515.5,286078801.1
1420596535.7,286078799.2
1420596555.9,286078799.1
1420596575.2,286078800.5
1420596595.4,286078800.1
1420596615.7,286078803.0
1420596636.0,286078799.0
1420596655.3,286078798.4
1420596675.6,286078800.7
1420596695.9,286078800.8
1420596715.2,286078801.0
1420596735.5,286078798.7
1420596755.7,286078801.1
1420596776.0,286078798.5
1420596795.2,286078803.1
1420596815.5,286078796.8
1420596835.7,286078800.0
1420596855.9,286078802.9
1420596875.2,286078799.0
1420596895.4,286078798.7
1420596915.6,286078800.6
1420596935.8,286078801.2
1420596955.1,286078797.3
1420596975.3,286078801.8
1420596995.5,286078799.7
1420597015.7,286078801.3
1420597035.9,286078796.9
1420597055.2,286078800.3
1420597075.4,286078801.9
1420597095.6,286078799.2
1420597115.9,286078803.1
1420597135.1,286078797.0
1420597155.3,286078801.2
1420597175.6,286078798.5
1420597195.8,286078800.4
1420597215.1,286078800.2
1420597235.4,286078801.0
1420597255.7,286078798.5
1420597276.0,286078800.5
1420597295.3,286078801.2
1420597315.6,286078798.4
1420597335.9,286078802.9
1420597355.2,286078798.4
1420597375.4,286078801.3
1420597395.6,286078799.3
1420597415.8,286078801.3
1420597435.1,286078797.3
1420597455.3,286078802.7
1420597475.5,286078799.1
1420597495.7,286078799.7
1420597516.0,286078799.6
1420597535.2,286078801.2
1420597555.4,286078799.6
1420597575.7,286078800.7
1420597595.9,286078798.5
1420597615.1,286078800.5
1420597635.4,286078800.3
1420597655.6,286078801.3
1420597675.8,286078799.5
1420597695.1,286078799.9
1420597715.3,286078797.3
1420597735.5,286078800.3
1420597755.7,286078800.9
1420597775.9,286078799.2
1420597795.2,286078800.3
1420597815.6,286078798.7
1420597835.8,286078800.1
1420597855.1,286078801.2
1420597875.4,286078798.5
1420597895.7,286078800.8
1420597916.0,286078800.6
1420597935.3,286078801.0
1420597955.5,286078801.5
1420597975.8,286078799.6
1420597995.1,286078799.3
1420598015.3,286078800.2
1420598035.5,286078798.9
1420598055.8,286078798.4
1420598076.0,286078802.7
1420598095.3,286078798.7
1420598115.5,286078801.0
1420598135.7,286078799.2
1420598155.9,286078798.6
1420598175.2,286078800.6
1420598195.4,286078801.2
1420598215.6,286078798.9
1420598235.8,286078798.8
1420598255.1,286078800.8
1420598275.3,286078798.9
1420598295.5,286078800.0
1420598315.7,286078803.1
1420598336.0,286078799.5
1420598355.2,286078799.0
1420598375.5,286078798.9
1420598395.7,286078800.0
1420598416.0,286078800.3
1420598435.3,286078802.5
1420598455.6,286078799.1
1420598475.9,286078801.3
1420598495.2,286078797.3
1420598515.5,286078800.2
1420598535.7,286078802.7
1420598556.0,286078799.4
1420598575.2,286078799.7
1420598595.5,286078798.8
1420598615.7,286078798.9
1420598635.9,286078800.7
1420598655.2,286078801.4
1420598675.4,286078796.8
1420598695.6,286078802.9
1420598715.8,286078799.1
1420598735.1,286078799.6
1420598755.3,286078799.0
1420598775.5,286078798.5
1420598795.7,286078802.2
1420598816.0,286078801.0
1420598835.2,286078799.2
1420598855.5,286078798.5
1420598875.7,286078800.3
1420598895.9,286078800.3
1420598915.2,286078802.7
1420598935.4,286078799.8
1420598955.6,286078799.8
1420598975.9,286078799.3
1420598995.1,286078798.9
1420599015.4,286078800.9
1420599035.7,286078801.4
1420599055.0,286078796.8
1420599075.3,286078803.1
1420599095.6,286078799.8
1420599115.9,286078799.3
1420599135.2,286078798.8
1420599155.5,286078800.1
1420599175.7,286078801.0
1420599195.9,286078798.8
1420599215.2,286078801.0
1420599235.4,286078801.5
1420599255.7,286078799.8
1420599275.9,286078799.2
1420599295.2,286078798.9
1420599315.4,286078801.3
1420599335.6,286078798.9
1420599355.8,286078800.9
1420599375.0,286078798.6
1420599395.3,286078800.6
1420599415.5,286078800.8
1420599435.7,286078798.7
1420599455.9,286078800.5
1420599475.2,286078800.9
1420599495.4,286078798.8
1420599515.6,286078801.2
1420599535.8,286078799.7
1420599555.1,286078796.9
1420599575.3,286078802.9
1420599595.5,286078798.9
