#timestamp,LO_Frequency 
1420646415.7,286078798.9
1420646435.1,286078800.5
1420646455.3,286078801.0
1420646475.6,286078799.7
1420646495.9,286078799.3
1420646515.3,286078801.4
1420646535.5,286078797.0
1420646555.8,286078801.3
1420646575.1,286078799.1
1420646595.3,286078798.8
1420646615.5,286078802.9
1420646635.7,286078799.9
1420646656.0,286078799.9
1420646675.2,286078799.4
1420646695.4,286078798.5
1420646715.7,286078800.1
1420646735.9,286078800.0
1420646755.2,286078800.6
1420646775.4,286078800.2
1420646795.6,286078801.2
1420646815.8,286078799.1
1420646835.1,286078801.5
1420646855.3,286078799.4
1420646875.5,286078798.8
1420646895.8,286078801.5
1420646916.0,286078798.6
1420646935.2,286078800.2
1420646955.4,286078800.4
1420646975.7,286078801.5
1420646995.9,286078796.9
1420647015.2,286078800.4
1420647035.5,286078800.8
1420647055.8,286078800.7
1420647075.1,286078798.8
1420647095.4,286078801.3
1420647115.6,286078799.6
1420647135.9,286078798.7
1420647155.1,286078801.2
1420647175.4,286078801.1
1420647195.6,286078799.3
1420647215.8,286078801.2
1420647235.1,286078799.7
1420647255.3,286078798.6
1420647275.5,286078801.3
1420647295.7,286078798.7
1420647315.9,286078801.2
1420647335.2,286078799.0
1420647355.4,286078801.3
1420647375.7,286078799.6
1420647395.9,286078798.7
1420647415.2,286078801.2
1420647435.4,286078799.5
1420647455.6,286078798.9
1420647475.8,286078800.2
1420647495.1,286078801.0
1420647515.3,286078796.8
1420647535.5,286078800.0
1420647555.7,286078803.1
1420647576.0,286078799.5
1420647595.2,286078796.8
1420647615.5,286078802.9
1420647635.8,286078799.2
1420647655.1,286078798.7
1420647675.4,286078802.7
1420647695.7,286078798.5
1420647715.9,286078800.3
1420647735.3,286078800.3
1420647755.5,286078800.4
1420647775.7,286078801.5
1420647795.9,286078795.4
1420647815.2,286078800.2
1420647835.4,286078803.1
1420647855.6,286078799.5
1420647875.8,286078799.3
1420647895.1,286078799.5
1420647915.3,286078799.2
1420647935.5,286078801.2
1420647955.7,286078798.8
1420647976.0,286078800.3
1420647995.2,286078802.8
1420648015.5,286078799.0
1420648035.7,286078801.5
1420648055.9,286078799.1
1420648075.2,286078798.7
1420648095.4,286078801.3
1420648115.7,286078799.7
1420648135.9,286078799.0
1420648155.1,286078801.5
1420648175.4,286078797.2
1420648195.7,286078800.9
1420648215.1,286078801.4
1420648235.4,286078797.5
1420648255.7,286078798.9
1420648275.1,286078800.9
1420648295.5,286078798.9
1420648315.8,286078800.5
1420648335.2,286078800.4
1420648355.4,286078800.2
1420648375.7,286078801.5
1420648396.0,286078799.3
1420648415.3,286078800.8
1420648435.6,286078801.5
1420648455.9,286078799.2
1420648475.2,286078798.8
1420648495.5,286078800.0
1420648515.8,286078800.0
1420648535.1,286078800.6
1420648555.4,286078799.2
1420648575.6,286078801.1
1420648595.9,286078799.8
1420648615.2,286078800.9
1420648635.5,286078801.5
1420648655.8,286078797.0
1420648675.1,286078800.6
1420648695.4,286078799.1
1420648715.7,286078798.9
1420648735.9,286078801.0
1420648755.3,286078798.5
1420648775.5,286078801.2
1420648795.7,286078801.5
1420648815.1,286078797.4
1420648835.3,286078801.4
1420648855.6,286078796.8
1420648875.9,286078802.3
1420648895.2,286078801.2
1420648915.4,286078798.4
1420648935.7,286078802.9
1420648955.9,286078799.4
1420648975.2,286078798.5
1420648995.4,286078800.9
1420649015.6,286078798.7
1420649035.8,286078801.2
1420649055.1,286078799.7
1420649075.3,286078799.0
1420649095.6,286078798.4
1420649115.8,286078803.0
1420649135.1,286078799.8
1420649155.3,286078797.0
1420649175.5,286078798.9
1420649195.7,286078799.0
1420649216.0,286078801.2
1420649235.2,286078799.3
1420649255.4,286078798.8
1420649275.6,286078802.4
1420649295.8,286078801.2
1420649315.1,286078798.6
1420649335.3,286078800.3
1420649355.6,286078800.7
1420649375.8,286078799.0
1420649395.1,286078800.4
1420649415.4,286078801.1
1420649435.7,286078799.2
1420649455.9,286078801.0
1420649475.3,286078798.9
1420649495.5,286078800.8
1420649515.8,286078801.5
1420649535.1,286078799.1
1420649555.4,286078801.4
1420649575.6,286078799.5
1420649595.8,286078799.1
1420649615.0,286078798.6
1420649635.3,286078800.7
1420649655.5,286078801.2
1420649675.7,286078800.6
1420649696.0,286078798.7
1420649715.2,286078801.4
1420649735.5,286078799.5
1420649755.7,286078800.9
1420649775.9,286078799.5
1420649795.2,286078799.6
1420649815.4,286078799.3
1420649835.6,286078798.7
1420649855.8,286078801.2
1420649875.1,286078798.6
1420649895.3,286078803.0
1420649915.5,286078796.8
1420649935.7,286078800.0
1420649956.0,286078800.0
1420649975.2,286078803.1
1420649995.5,286078799.5
