#timestamp,LO_Frequency 
1420592415.4,286078799.0
1420592435.7,286078800.3
1420592456.0,286078801.3
1420592475.3,286078796.8
1420592495.6,286078802.0
1420592515.9,286078800.1
1420592535.1,286078801.6
1420592555.4,286078800.5
1420592575.6,286078801.5
1420592595.8,286078797.0
1420592615.1,286078800.2
1420592635.3,286078800.7
1420592655.5,286078798.8
1420592675.7,286078800.3
1420592696.0,286078799.2
1420592715.3,286078801.2
1420592735.5,286078801.5
1420592755.7,286078799.8
1420592775.9,286078799.7
1420592795.2,286078799.5
1420592815.4,286078796.9
1420592835.6,286078800.4
1420592855.8,286078802.7
1420592875.1,286078798.7
1420592895.3,286078800.2
1420592915.5,286078800.1
1420592935.7,286078803.1
1420592955.9,286078796.8
1420592975.2,286078803.0
1420592995.4,286078796.9
1420593015.7,286078800.0
1420593036.0,286078800.2
1420593055.3,286078800.6
1420593075.6,286078800.8
1420593095.9,286078798.8
1420593115.2,286078800.3
1420593135.5,286078801.2
1420593155.7,286078799.7
1420593175.9,286078798.8
1420593195.2,286078800.5
1420593215.5,286078801.4
1420593235.7,286078799.5
1420593255.9,286078799.0
1420593275.2,286078800.8
1420593295.4,286078798.9
1420593315.6,286078800.6
1420593335.8,286078798.5
1420593355.1,286078800.4
1420593375.3,286078800.5
1420593395.5,286078800.4
1420593415.7,286078801.0
1420593435.9,286078801.4
1420593455.2,286078798.6
1420593475.4,286078801.2
1420593495.6,286078799.1
1420593515.9,286078798.9
1420593535.1,286078801.3
1420593555.3,286078798.7
1420593575.6,286078801.2
1420593595.8,286078798.9
1420593615.1,286078801.4
1420593635.4,286078799.6
1420593655.7,286078799.2
1420593675.9,286078801.4
1420593695.3,286078799.3
1420593715.6,286078801.4
1420593735.8,286078799.6
1420593755.1,286078799.4
1420593775.3,286078798.6
1420593795.5,286078800.7
1420593815.7,286078801.4
1420593835.9,286078799.0
1420593855.2,286078798.7
1420593875.4,286078800.5
1420593895.6,286078798.5
1420593915.8,286078800.3
1420593935.1,286078800.0
1420593955.3,286078800.1
1420593975.5,286078800.4
1420593995.8,286078800.6
1420594016.0,286078800.8
1420594035.2,286078799.2
1420594055.5,286078801.5
1420594075.7,286078799.2
1420594095.9,286078798.8
1420594115.2,286078800.6
1420594135.4,286078800.3
1420594155.6,286078801.3
1420594175.8,286078798.7
1420594195.0,286078800.4
1420594215.3,286078799.6
1420594235.6,286078801.5
1420594255.9,286078799.8
1420594275.2,286078799.1
1420594295.5,286078801.0
1420594315.8,286078799.2
1420594335.1,286078798.9
1420594355.3,286078800.4
1420594375.5,286078803.0
1420594395.7,286078798.7
1420594416.0,286078800.6
1420594435.3,286078801.5
1420594455.5,286078795.3
1420594475.7,286078801.9
1420594495.9,286078800.1
1420594515.2,286078801.3
1420594535.4,286078799.3
1420594555.6,286078801.5
1420594575.8,286078799.7
1420594595.1,286078799.2
1420594615.3,286078798.8
1420594635.5,286078800.5
1420594655.8,286078801.5
1420594676.0,286078797.1
1420594695.3,286078801.3
1420594715.5,286078799.2
1420594735.7,286078801.1
1420594755.9,286078799.7
1420594775.2,286078799.3
1420594795.4,286078800.8
1420594815.8,286078801.1
1420594835.1,286078799.6
1420594855.4,286078799.3
1420594875.6,286078799.2
1420594895.9,286078799.7
1420594915.2,286078799.4
1420594935.5,286078798.9
1420594955.7,286078800.5
1420594975.9,286078798.4
1420594995.2,286078803.0
1420595015.4,286078799.6
1420595035.6,286078798.6
1420595055.9,286078800.5
1420595075.1,286078800.7
1420595095.3,286078800.9
1420595115.6,286078799.8
1420595135.8,286078799.7
1420595155.0,286078799.0
1420595175.3,286078801.0
1420595195.5,286078800.6
1420595215.7,286078798.9
1420595235.9,286078800.9
1420595255.1,286078798.5
1420595275.3,286078802.7
1420595295.6,286078799.4
1420595315.8,286078799.3
1420595335.1,286078799.1
1420595355.3,286078801.2
1420595375.5,286078798.7
1420595395.7,286078800.9
1420595416.0,286078796.8
1420595435.3,286078802.3
1420595455.6,286078798.5
1420595475.9,286078800.3
1420595495.2,286078800.3
1420595515.5,286078801.0
1420595535.8,286078799.0
1420595556.0,286078800.8
1420595575.3,286078801.5
1420595595.5,286078797.2
1420595615.7,286078800.4
1420595635.9,286078800.3
1420595655.2,286078800.5
1420595675.4,286078800.9
1420595695.6,286078798.7
1420595715.8,286078798.5
1420595735.1,286078800.7
1420595755.3,286078801.0
1420595775.5,286078800.7
1420595795.7,286078801.2
1420595815.9,286078799.4
1420595835.2,286078801.0
1420595855.4,286078799.1
1420595875.6,286078798.4
1420595895.8,286078800.3
1420595915.1,286078800.3
1420595935.3,286078800.7
1420595955.5,286078801.1
1420595975.8,286078799.2
1420595996.0,286078798.5
