# file name; noise; peak f.; mag.; duration
20150107140105043_OBSUPICE-R3_met.fits;0.326699;10573.2;1.35301;0.341333
20150107140009235_OBSUPICE-R3_snap.fits;0.304292;10631.8;0.240842;0
20150107140109309_OBSUPICE-R3_snap.fits;0.256343;10633.3;0.280887;0
20150107140209384_OBSUPICE-R3_snap.fits;0.255462;10631.8;0.349902;0
20150107140330963_OBSUPICE-R3_met.fits;0.271838;10589.4;0.829935;0.170667
20150107140309459_OBSUPICE-R3_snap.fits;0.302197;10794.4;0.247155;0
20150107140435987_OBSUPICE-R3_met.fits;0.308531;10577.6;0.725192;0.170667
20150107140439229_OBSUPICE-R3_met.fits;0.282911;10592.3;0.661319;0.170667
20150107140409533_OBSUPICE-R3_snap.fits;0.296016;10631.8;0.250138;0
20150107140509608_OBSUPICE-R3_snap.fits;0.249929;10475.1;0.263495;0
20150107140613267_OBSUPICE-R3_met.fits;0.287769;10583.5;1.33364;0.512
20150107140609683_OBSUPICE-R3_snap.fits;0.260327;10630.4;0.293081;0
20150107140709757_OBSUPICE-R3_snap.fits;0.276784;10769.5;0.282046;0
20150107140820584_OBSUPICE-R3_met.fits;0.434179;10708;0.880778;0.170667
20150107140840381_OBSUPICE-R3_met.fits;0.412372;10834;0.869078;0.341333
20150107140809832_OBSUPICE-R3_snap.fits;0.241081;10776.9;0.22784;0
20150107140909907_OBSUPICE-R3_snap.fits;0.236942;10633.3;0.225067;0
20150107141055549_OBSUPICE-R3_met.fits;0.220173;10589.4;0.528963;0.170667
20150107141100157_OBSUPICE-R3_met.fits;0.227662;10582;0.500846;0.170667
20150107141009981_OBSUPICE-R3_snap.fits;0.261692;10643.6;0.252352;0
20150107141145213_OBSUPICE-R3_met.fits;0.271535;10631.8;0.84613;0.170667
20150107141200573_OBSUPICE-R3_met.fits;0.502205;10700.7;1.04329;0.170667
20150107141110056_OBSUPICE-R3_snap.fits;0.236202;10631.8;0.284629;0
20150107141226515_OBSUPICE-R3_met.fits;0.247528;10628.9;1.39217;0.341333
20150107141210131_OBSUPICE-R3_snap.fits;0.242394;10851.6;0.211806;0
20150107141310205_OBSUPICE-R3_snap.fits;0.262761;10620.1;0.260964;0
20150107141410451_OBSUPICE-R3_met.fits;0.675732;10867.7;1.37997;0.170667
20150107141410280_OBSUPICE-R3_snap.fits;0.266128;10375.5;0.241229;0
20150107141524179_OBSUPICE-R3_met.fits;0.236352;10876.5;0.516486;0.512
20150107141510355_OBSUPICE-R3_snap.fits;0.243265;10599.6;0.228993;0
20150107141617256_OBSUPICE-R3_met.fits;0.293591;10611.3;0.863161;0.341333
20150107141704019_OBSUPICE-R3_met.fits;0.27329;10545.4;0.594197;0.170667
20150107141610429_OBSUPICE-R3_snap.fits;0.23258;10631.8;0.243947;0
20150107141732008_OBSUPICE-R3_met.fits;0.253687;10602.5;1.43409;0.341333
20150107141710504_OBSUPICE-R3_snap.fits;0.285655;10502.9;0.242222;0
20150107141843005_OBSUPICE-R3_met.fits;0.286888;10596.7;0.631995;0.170667
20150107141810579_OBSUPICE-R3_snap.fits;0.292652;10502.9;0.26637;0
20150107141910653_OBSUPICE-R3_snap.fits;0.314991;10549.8;0.339827;0
20150107142010728_OBSUPICE-R3_snap.fits;0.361881;10475.1;0.355072;0
20150107142150568_OBSUPICE-R3_met.fits;0.476314;10655.3;0.971426;0.170667
20150107142110803_OBSUPICE-R3_snap.fits;0.402699;10631.8;0.391976;0
20150107142247400_OBSUPICE-R3_met.fits;0.339866;10599.6;1.90672;0.512
20150107142210877_OBSUPICE-R3_snap.fits;0.343129;10631.8;0.311225;0
20150107142340477_OBSUPICE-R3_met.fits;0.63011;10861.8;1.34548;0.170667
20150107142310952_OBSUPICE-R3_snap.fits;0.326742;10486.8;0.336834;0
20150107142449085_OBSUPICE-R3_met.fits;0.354571;10590.8;1.41567;0.341333
20150107142411027_OBSUPICE-R3_snap.fits;0.294378;10801.8;0.288158;0
20150107142511101_OBSUPICE-R3_snap.fits;0.333321;10762.2;0.256167;0
20150107142627731_OBSUPICE-R3_met.fits;0.318869;10592.3;1.12315;0.341333
20150107142611176_OBSUPICE-R3_snap.fits;0.299371;10631.8;0.278537;0
20150107142711251_OBSUPICE-R3_snap.fits;0.275541;10450.2;0.263247;0
20150107142845800_OBSUPICE-R3_met.fits;0.292127;10590.8;0.635531;0.341333
20150107142811325_OBSUPICE-R3_snap.fits;0.291848;10565.9;0.270703;0
20150107142911400_OBSUPICE-R3_snap.fits;0.253225;10631.8;0.279476;0
20150107143021032_OBSUPICE-R3_met.fits;0.267371;10599.6;0.963926;0.341333
20150107143025469_OBSUPICE-R3_met.fits;0.280681;10577.6;0.614084;0.170667
20150107143011475_OBSUPICE-R3_snap.fits;0.297423;10319.8;0.426425;0
20150107143113939_OBSUPICE-R3_met.fits;0.308994;10587.9;1.28203;0.341333
20150107143122301_OBSUPICE-R3_met.fits;0.355119;10602.5;1.10735;0.170667
20150107143111549_OBSUPICE-R3_snap.fits;0.317316;10864.7;0.372771;0
20150107143248488_OBSUPICE-R3_met.fits;0.305576;10599.6;0.754494;0.170667
20150107143250536_OBSUPICE-R3_met.fits;0.669764;10894;1.34432;0.170667
20150107143211624_OBSUPICE-R3_snap.fits;0.3208;10630.4;0.314877;0
20150107143311699_OBSUPICE-R3_snap.fits;0.282507;10631.8;0.331004;0
20150107143411773_OBSUPICE-R3_snap.fits;0.272561;10630.4;0.2801;0
20150107143511848_OBSUPICE-R3_snap.fits;0.272639;10628.9;0.292816;0
20150107143619944_OBSUPICE-R3_met.fits;0.264227;10589.4;0.561003;0.170667
20150107143611923_OBSUPICE-R3_snap.fits;0.288146;10360.8;0.293479;0
20150107143711997_OBSUPICE-R3_snap.fits;1.24646;10727.1;1.44156;0
20150107143820435_OBSUPICE-R3_met.fits;0.6606;10822.3;1.3602;0.170667
20150107143812072_OBSUPICE-R3_snap.fits;0.48543;10888.2;0.758208;0
20150107143912147_OBSUPICE-R3_snap.fits;0.306837;10772.5;0.323936;0
20150107144012221_OBSUPICE-R3_snap.fits;0.562242;10835.4;0.888716;0
20150107144200424_OBSUPICE-R3_met.fits;0.582038;10813.5;1.22037;0.341333
20150107144112296_OBSUPICE-R3_snap.fits;0.283523;10631.8;0.223927;0
20150107144245821_OBSUPICE-R3_met.fits;0.28499;10577.6;0.749888;0.341333
20150107144212371_OBSUPICE-R3_snap.fits;0.299899;10630.4;0.273755;0
20150107144312445_OBSUPICE-R3_snap.fits;0.32342;10630.4;0.331698;0
20150107144412520_OBSUPICE-R3_snap.fits;0.300314;10853;0.319446;0
20150107144512595_OBSUPICE-R3_snap.fits;0.293214;10631.8;0.272107;0
20150107144612669_OBSUPICE-R3_snap.fits;0.325326;10631.8;0.33647;0
20150107144710525_OBSUPICE-R3_met.fits;0.708095;10803.2;1.4746;0.170667
20150107144712744_OBSUPICE-R3_snap.fits;0.273557;10426.8;0.353465;0
20150107144812819_OBSUPICE-R3_snap.fits;0.329754;10631.8;0.375654;0
20150107144912893_OBSUPICE-R3_snap.fits;0.353198;10826.7;0.322146;0
20150107145012968_OBSUPICE-R3_snap.fits;0.393556;10631.8;0.394701;0
20150107145110483_OBSUPICE-R3_met.fits;0.738149;10844.2;1.52452;0.170667
20150107145141715_OBSUPICE-R3_met.fits;0.32171;10596.7;1.04678;0.170667
20150107145113043_OBSUPICE-R3_snap.fits;0.353868;10437;0.359023;0
20150107145220456_OBSUPICE-R3_met.fits;0.754366;10653.8;1.5493;0.170667
20150107145213117_OBSUPICE-R3_snap.fits;0.356449;10633.3;0.330806;0
20150107145350397_OBSUPICE-R3_met.fits;0.545928;10882.3;1.12673;0.170667
20150107145313192_OBSUPICE-R3_snap.fits;0.311132;10631.8;0.229411;0
20150107145450472_OBSUPICE-R3_met.fits;0.735504;10766.6;1.47928;0.170667
20150107145413267_OBSUPICE-R3_snap.fits;0.377306;10715.3;0.295791;0
20150107145520851_OBSUPICE-R3_met.fits;0.366494;10583.5;0.868534;0.170667
20150107145547645_OBSUPICE-R3_met.fits;0.307882;10580.6;1.90659;0.341333
20150107145513341_OBSUPICE-R3_snap.fits;0.31734;10631.8;0.342425;0
20150107145613416_OBSUPICE-R3_snap.fits;0.325399;10599.6;0.311792;0
20150107145742675_OBSUPICE-R3_met.fits;0.26126;10595.2;2.40411;0.512
20150107145713491_OBSUPICE-R3_snap.fits;0.330659;10612.8;0.397112;0
20150107145816296_OBSUPICE-R3_met.fits;0.327098;10604;0.656877;0.341333
20150107145846845_OBSUPICE-R3_met.fits;0.252805;10598.1;0.578448;0.170667
20150107145855891_OBSUPICE-R3_met.fits;0.361552;10592.3;0.744549;0.170667
20150107145813565_OBSUPICE-R3_snap.fits;0.28655;10631.8;0.293817;0
20150107145940435_OBSUPICE-R3_met.fits;0.578366;10533.7;1.23952;0.170667
20150107145913640_OBSUPICE-R3_snap.fits;0.355805;10306.6;0.318835;0
