# file name; noise; peak f.; mag.; duration
20150107160018195_OBSUPICE-R3_snap.fits;0.236854;10633.3;0.285197;0
20150107160118269_OBSUPICE-R3_snap.fits;0.233761;10633.3;0.225279;0
20150107160218344_OBSUPICE-R3_snap.fits;0.234799;10804.7;0.242622;0
20150107160318419_OBSUPICE-R3_snap.fits;0.23569;10631.8;0.187231;0
20150107160418493_OBSUPICE-R3_snap.fits;0.278727;10631.8;0.227835;0
20150107160518568_OBSUPICE-R3_snap.fits;0.225329;10631.8;0.238608;0
20150107160618643_OBSUPICE-R3_snap.fits;0.213229;10633.3;0.213433;0
20150107160740563_OBSUPICE-R3_met.fits;0.547656;10788.6;1.11535;0.170667
20150107160718717_OBSUPICE-R3_snap.fits;0.266954;10601.1;0.226142;0
20150107160853608_OBSUPICE-R3_met.fits;0.230955;10598.1;1.01908;0.341333
20150107160818792_OBSUPICE-R3_snap.fits;0.22863;10633.3;0.21556;0
20150107160957608_OBSUPICE-R3_met.fits;0.218398;10582;0.99348;0.341333
20150107160918867_OBSUPICE-R3_snap.fits;0.25619;10611.3;0.163898;0
20150107161018941_OBSUPICE-R3_snap.fits;0.220457;10631.8;0.213562;0
20150107161119016_OBSUPICE-R3_snap.fits;0.261302;10631.8;0.257441;0
20150107161244691_OBSUPICE-R3_met.fits;0.237609;10585;1.06273;0.341333
20150107161219091_OBSUPICE-R3_snap.fits;0.229329;10856;0.242165;0
20150107161344936_OBSUPICE-R3_met.fits;0.232572;10593.8;0.958575;0.170667
20150107161319165_OBSUPICE-R3_snap.fits;0.208112;10631.8;0.258336;0
20150107161440573_OBSUPICE-R3_met.fits;0.510314;10883.8;1.06986;0.170667
20150107161457469_OBSUPICE-R3_met.fits;0.230081;10595.2;0.536654;0.170667
20150107161419240_OBSUPICE-R3_snap.fits;0.22368;10331.5;0.203909;0
20150107161519315_OBSUPICE-R3_snap.fits;0.217761;10633.3;0.285856;0
20150107161638845_OBSUPICE-R3_met.fits;0.231191;10582;0.784694;0.341333
20150107161644477_OBSUPICE-R3_met.fits;0.230355;10612.8;0.515537;0.341333
20150107161619389_OBSUPICE-R3_snap.fits;0.251781;10841.3;0.200748;0
20150107161811176_OBSUPICE-R3_met.fits;0.241622;10577.6;1.84222;0.170667
20150107161719464_OBSUPICE-R3_snap.fits;0.239754;10633.3;0.209319;0
20150107161819539_OBSUPICE-R3_snap.fits;0.202559;10633.3;0.223144;0
20150107162001939_OBSUPICE-R3_met.fits;0.244501;10595.2;1.70373;0.341333
20150107161919613_OBSUPICE-R3_snap.fits;0.235143;10851.6;0.209307;0
20150107162019688_OBSUPICE-R3_snap.fits;0.213408;10633.3;0.203319;0
20150107162128467_OBSUPICE-R3_met.fits;0.256043;10598.1;0.543681;0.341333
20150107162119763_OBSUPICE-R3_snap.fits;0.235875;10350.6;0.189995;0
20150107162219837_OBSUPICE-R3_snap.fits;0.300996;10631.8;0.238019;0
20150107162319912_OBSUPICE-R3_snap.fits;0.24408;10633.3;0.265863;0
20150107162419987_OBSUPICE-R3_snap.fits;0.206884;10631.8;0.203198;0
20150107162520061_OBSUPICE-R3_snap.fits;0.247912;10631.8;0.254876;0
20150107162620136_OBSUPICE-R3_snap.fits;0.216296;10633.3;0.254387;0
20150107162730621_OBSUPICE-R3_met.fits;0.299721;10754.9;0.600009;0.170667
20150107162720211_OBSUPICE-R3_snap.fits;0.230728;10631.8;0.169071;0
20150107162820285_OBSUPICE-R3_snap.fits;0.23604;10633.3;0.181526;0
20150107162920360_OBSUPICE-R3_snap.fits;0.214043;10633.3;0.249001;0
20150107163052179_OBSUPICE-R3_met.fits;0.251047;10598.1;0.805091;0.170667
20150107163110440_OBSUPICE-R3_met.fits;0.580744;10672.9;1.25174;0.341333
20150107163020435_OBSUPICE-R3_snap.fits;0.236208;10631.8;0.248333;0
20150107163206931_OBSUPICE-R3_met.fits;0.207185;10605.5;0.564988;0.341333
20150107163120509_OBSUPICE-R3_snap.fits;0.215648;10631.8;0.217359;0
20150107163244819_OBSUPICE-R3_met.fits;0.258548;10595.2;0.732208;0.341333
20150107163256424_OBSUPICE-R3_met.fits;0.212395;10593.8;1.40094;0.341333
20150107163220584_OBSUPICE-R3_snap.fits;0.230489;10631.8;0.228941;0
20150107163415272_OBSUPICE-R3_met.fits;0.226742;10598.1;0.556345;0.512
20150107163320659_OBSUPICE-R3_snap.fits;0.242897;10631.8;0.179611;0
20150107163420733_OBSUPICE-R3_snap.fits;0.204053;10631.8;0.232906;0
20150107163520808_OBSUPICE-R3_snap.fits;0.261661;10633.3;0.244967;0
20150107163634365_OBSUPICE-R3_met.fits;0.27379;10593.8;0.584653;0.170667
20150107163644776_OBSUPICE-R3_met.fits;0.25711;10593.8;1.01741;0.170667
20150107163707475_OBSUPICE-R3_met.fits;0.265544;10586.4;0.631055;0.170667
20150107163620883_OBSUPICE-R3_snap.fits;0.246583;10633.3;0.249649;0
20150107163727443_OBSUPICE-R3_met.fits;0.220441;10599.6;1.30046;0.341333
20150107163746728_OBSUPICE-R3_met.fits;0.249212;10601.1;1.87171;0.341333
20150107163720957_OBSUPICE-R3_snap.fits;0.222992;10633.3;0.229611;0
20150107163830419_OBSUPICE-R3_met.fits;0.557902;10845.7;1.12763;0.170667
20150107163821032_OBSUPICE-R3_snap.fits;0.240862;10631.8;0.236436;0
20150107163921107_OBSUPICE-R3_snap.fits;0.206525;10554.2;0.229189;0
20150107164021181_OBSUPICE-R3_snap.fits;0.218174;10631.8;0.203277;0
20150107164121256_OBSUPICE-R3_snap.fits;0.230906;10633.3;0.217471;0
20150107164221331_OBSUPICE-R3_snap.fits;0.261015;10760.7;0.254943;0
20150107164321405_OBSUPICE-R3_snap.fits;0.198179;10633.3;0.281498;0
20150107164440424_OBSUPICE-R3_met.fits;0.595421;10817.9;1.20234;0.170667
20150107164421480_OBSUPICE-R3_snap.fits;0.252891;10633.3;0.281645;0
20150107164521555_OBSUPICE-R3_snap.fits;0.229002;10631.8;0.195098;0
20150107164621629_OBSUPICE-R3_snap.fits;0.224506;10631.8;0.229563;0
20150107164721704_OBSUPICE-R3_snap.fits;0.227101;10886.7;0.236037;0
20150107164821779_OBSUPICE-R3_snap.fits;0.227131;10633.3;0.21634;0
20150107164932093_OBSUPICE-R3_met.fits;0.238083;10598.1;0.482049;0.170667
20150107164921853_OBSUPICE-R3_snap.fits;0.236588;10633.3;0.220709;0
20150107165056232_OBSUPICE-R3_met.fits;0.22458;10587.9;1.53876;0.341333
20150107165021928_OBSUPICE-R3_snap.fits;1.8221;10631.8;1.67405;0
20150107165122685_OBSUPICE-R3_met.fits;0.224336;10605.5;0.588272;1.536
20150107165122003_OBSUPICE-R3_snap.fits;0.382944;10631.8;0.683583;0
20150107165222077_OBSUPICE-R3_snap.fits;0.851861;10413.6;1.15577;0
20150107165322152_OBSUPICE-R3_snap.fits;1.41961;10631.8;1.44886;0
20150107165430589_OBSUPICE-R3_met.fits;0.439704;10727.1;0.89077;0.170667
20150107165422227_OBSUPICE-R3_snap.fits;0.575213;10709.5;0.87703;0
20150107165522301_OBSUPICE-R3_snap.fits;0.218907;10633.3;0.273195;0
20150107165701800_OBSUPICE-R3_met.fits;0.259266;10601.1;0.595889;0.170667
20150107165710845_OBSUPICE-R3_met.fits;0.245053;10606.9;0.502392;0.341333
20150107165622376_OBSUPICE-R3_snap.fits;0.246813;10631.8;0.262726;0
20150107165810408_OBSUPICE-R3_met.fits;0.488537;10879.4;1.08126;0.341333
20150107165722451_OBSUPICE-R3_snap.fits;0.263885;10586.4;0.280978;0
20150107165905363_OBSUPICE-R3_met.fits;0.254698;10615.7;0.541752;0.170667
20150107165822525_OBSUPICE-R3_snap.fits;0.248879;10631.8;0.224657;0
20150107165922600_OBSUPICE-R3_snap.fits;0.250881;10778.3;0.185496;0
