#timestamp,LO_Frequency 
1420632015.2,286078801.3
1420632035.5,286078799.2
1420632055.8,286078799.3
1420632075.1,286078799.0
1420632095.4,286078798.7
1420632115.7,286078797.3
1420632136.0,286078799.3
1420632155.3,286078797.2
1420632175.5,286078802.2
1420632195.7,286078800.7
1420632215.9,286078800.8
1420632235.2,286078801.1
1420632255.4,286078799.2
1420632275.7,286078801.5
1420632295.9,286078799.9
1420632315.1,286078799.5
1420632335.4,286078799.0
1420632355.6,286078799.5
1420632375.8,286078796.9
1420632395.1,286078800.9
1420632415.3,286078799.4
1420632435.5,286078796.8
1420632455.8,286078802.6
1420632476.0,286078799.0
1420632495.3,286078800.3
1420632515.5,286078800.7
1420632535.7,286078798.5
1420632556.0,286078802.0
1420632575.2,286078800.5
1420632595.5,286078800.9
1420632615.8,286078799.6
1420632635.1,286078797.1
1420632655.3,286078800.7
1420632675.6,286078800.6
1420632695.9,286078798.4
1420632715.2,286078801.2
1420632735.5,286078798.3
1420632755.7,286078797.8
1420632775.9,286078799.5
1420632795.2,286078798.6
1420632815.4,286078800.9
1420632835.6,286078798.5
1420632855.9,286078799.0
1420632875.1,286078798.7
1420632895.3,286078798.7
1420632915.6,286078800.6
1420632935.8,286078796.4
1420632955.1,286078797.5
1420632975.3,286078798.5
1420632995.5,286078802.3
1420633015.7,286078799.1
1420633035.9,286078801.3
1420633055.2,286078798.6
1420633075.4,286078801.2
1420633095.6,286078801.4
1420633115.8,286078797.2
1420633135.1,286078801.9
1420633155.4,286078802.4
1420633175.6,286078797.0
1420633195.8,286078800.3
1420633215.2,286078800.3
1420633235.4,286078801.4
1420633255.7,286078799.9
1420633275.1,286078799.5
1420633295.3,286078800.9
1420633315.6,286078800.3
1420633335.9,286078802.5
1420633355.1,286078798.5
1420633375.4,286078802.3
1420633395.6,286078801.5
1420633415.8,286078796.8
1420633435.1,286078801.4
1420633455.3,286078795.3
1420633475.5,286078800.1
1420633495.7,286078800.7
1420633515.9,286078801.3
1420633535.2,286078799.0
1420633555.4,286078801.1
1420633575.6,286078799.1
1420633595.8,286078798.4
1420633615.1,286078800.3
1420633635.3,286078801.0
1420633655.6,286078799.4
1420633675.8,286078799.0
1420633695.0,286078798.5
1420633715.3,286078801.2
1420633735.5,286078799.8
1420633755.7,286078799.5
1420633776.0,286078798.8
1420633795.2,286078800.2
1420633815.6,286078801.7
1420633835.8,286078800.3
1420633855.2,286078801.2
1420633875.4,286078799.2
1420633895.7,286078798.5
1420633915.1,286078800.6
1420633935.3,286078801.0
1420633955.5,286078798.8
1420633975.8,286078801.4
1420633996.0,286078798.7
1420634015.3,286078801.2
1420634035.5,286078799.4
1420634055.7,286078797.4
1420634075.9,286078797.1
1420634095.2,286078799.1
1420634115.4,286078801.4
1420634135.6,286078799.0
1420634155.8,286078800.8
1420634175.1,286078801.1
1420634195.3,286078797.0
1420634215.5,286078800.7
1420634235.8,286078800.0
1420634256.0,286078801.3
1420634275.2,286078799.0
1420634295.5,286078798.4
1420634315.7,286078800.1
1420634335.9,286078802.9
1420634355.2,286078796.9
1420634375.4,286078800.4
1420634395.6,286078800.8
1420634415.9,286078800.2
1420634435.2,286078798.8
1420634455.5,286078801.2
1420634475.8,286078798.9
1420634495.1,286078801.2
1420634515.4,286078799.4
1420634535.6,286078799.8
1420634555.9,286078799.3
1420634575.1,286078798.5
1420634595.4,286078800.0
1420634615.6,286078801.2
1420634635.8,286078797.2
1420634655.1,286078801.0
1420634675.3,286078795.6
1420634695.5,286078801.1
1420634715.7,286078795.3
1420634735.9,286078799.7
1420634755.2,286078796.0
1420634775.4,286078798.8
1420634795.7,286078803.1
1420634815.9,286078799.3
1420634835.2,286078800.6
1420634855.4,286078798.5
1420634875.6,286078801.3
1420634895.8,286078799.0
1420634915.0,286078798.8
1420634935.3,286078800.5
1420634955.5,286078800.7
1420634975.7,286078798.4
1420634996.0,286078802.6
1420635015.3,286078799.0
1420635035.6,286078801.3
1420635055.9,286078799.5
1420635075.2,286078799.2
1420635095.5,286078801.3
1420635115.7,286078801.1
1420635135.0,286078799.2
1420635155.3,286078800.2
1420635175.5,286078800.0
1420635195.7,286078801.9
1420635216.0,286078800.7
1420635235.2,286078800.8
1420635255.5,286078802.8
1420635275.7,286078801.1
1420635295.9,286078799.4
1420635315.2,286078802.5
1420635335.4,286078797.0
1420635355.6,286078798.9
1420635375.8,286078801.1
1420635395.1,286078797.4
1420635415.3,286078800.9
1420635435.6,286078797.4
1420635455.8,286078798.8
1420635475.1,286078798.6
1420635495.3,286078798.7
1420635515.5,286078799.2
1420635535.8,286078798.6
1420635556.0,286078801.3
1420635575.3,286078795.4
1420635595.5,286078800.2
