#timestamp,LO_Frequency 
1420624815.0,286078800.6
1420624835.3,286078799.6
1420624855.6,286078801.3
1420624875.9,286078801.5
1420624895.2,286078799.8
1420624915.5,286078796.9
1420624935.8,286078803.1
1420624955.0,286078799.8
1420624975.3,286078799.9
1420624995.5,286078797.4
1420625015.7,286078800.7
1420625035.9,286078798.8
1420625055.2,286078801.2
1420625075.4,286078798.8
1420625095.7,286078800.9
1420625115.9,286078801.3
1420625135.1,286078799.9
1420625155.4,286078799.8
1420625175.6,286078797.5
1420625195.8,286078800.1
1420625215.1,286078800.3
1420625235.3,286078801.5
1420625255.5,286078799.9
1420625275.7,286078796.9
1420625295.9,286078800.3
1420625315.2,286078800.7
1420625335.4,286078801.2
1420625355.6,286078799.4
1420625375.9,286078799.6
1420625395.1,286078798.8
1420625415.4,286078800.8
1420625435.7,286078799.6
1420625456.0,286078798.5
1420625475.3,286078802.5
1420625495.6,286078800.9
1420625515.9,286078798.6
1420625535.2,286078800.8
1420625555.4,286078800.6
1420625575.6,286078801.5
1420625595.9,286078799.5
1420625615.1,286078802.6
1420625635.3,286078799.6
1420625655.5,286078799.9
1420625675.8,286078797.2
1420625696.0,286078801.3
1420625715.3,286078801.3
1420625735.5,286078800.2
1420625755.7,286078802.3
1420625775.9,286078801.5
1420625795.1,286078797.3
1420625815.4,286078801.0
1420625835.6,286078798.6
1420625855.8,286078800.9
1420625875.1,286078800.3
1420625895.3,286078800.0
1420625915.5,286078801.3
1420625935.8,286078799.0
1420625956.0,286078798.4
1420625975.3,286078802.6
1420625995.5,286078799.6
1420626015.8,286078798.8
1420626035.1,286078801.3
1420626055.4,286078801.4
1420626075.7,286078797.4
1420626096.0,286078798.9
1420626115.3,286078800.6
1420626135.6,286078801.5
1420626155.8,286078799.3
1420626175.0,286078798.6
1420626195.3,286078800.0
1420626215.5,286078800.2
1420626235.7,286078800.9
1420626255.9,286078799.0
1420626275.2,286078801.3
1420626295.4,286078799.8
1420626315.6,286078796.9
1420626335.9,286078803.1
1420626355.1,286078796.8
1420626375.3,286078800.7
1420626395.5,286078801.4
1420626415.8,286078796.9
1420626436.0,286078800.1
1420626455.2,286078800.1
1420626475.5,286078800.7
1420626495.7,286078800.8
1420626515.9,286078801.2
1420626535.2,286078799.0
1420626555.4,286078801.2
1420626575.6,286078799.7
1420626595.9,286078799.2
1420626615.2,286078801.4
1420626635.5,286078797.3
1420626655.8,286078802.9
1420626675.1,286078798.5
1420626695.4,286078800.2
1420626715.7,286078800.7
1420626735.9,286078798.6
1420626755.2,286078802.7
1420626775.4,286078798.9
1420626795.6,286078801.0
1420626815.8,286078799.2
1420626835.1,286078801.5
1420626855.3,286078799.6
1420626875.5,286078797.3
1420626895.7,286078800.9
1420626915.9,286078799.0
1420626935.2,286078798.5
1420626955.4,286078800.3
1420626975.6,286078800.9
1420626995.8,286078798.4
1420627015.1,286078800.7
1420627035.3,286078800.9
1420627055.6,286078798.5
1420627075.8,286078800.8
1420627095.0,286078801.3
1420627115.3,286078799.3
1420627135.5,286078799.5
1420627155.7,286078799.5
1420627175.9,286078799.6
1420627195.2,286078801.5
1420627215.5,286078799.8
1420627235.8,286078799.5
1420627255.2,286078798.8
1420627275.4,286078800.0
1420627295.7,286078800.8
1420627315.0,286078801.4
1420627335.3,286078799.4
1420627355.5,286078799.3
1420627375.7,286078801.3
1420627396.0,286078799.1
1420627415.2,286078798.8
1420627435.5,286078800.7
1420627455.7,286078801.1
1420627475.9,286078796.9
1420627495.2,286078802.9
1420627515.4,286078799.1
1420627535.6,286078800.6
1420627555.8,286078798.7
1420627575.1,286078799.3
1420627595.3,286078798.7
1420627615.5,286078800.8
1420627635.7,286078799.2
1420627655.9,286078800.7
1420627675.2,286078799.2
1420627695.4,286078801.0
1420627715.6,286078798.8
1420627735.8,286078801.3
1420627755.1,286078798.7
1420627775.3,286078800.7
1420627795.6,286078799.3
1420627815.9,286078800.8
1420627835.2,286078799.4
1420627855.5,286078801.1
1420627875.8,286078798.9
1420627895.1,286078800.4
1420627915.4,286078801.2
1420627935.7,286078799.7
1420627955.9,286078798.4
1420627975.1,286078800.1
1420627995.3,286078800.3
1420628015.5,286078798.9
1420628035.8,286078800.7
1420628056.0,286078798.8
1420628075.2,286078800.9
1420628095.5,286078799.3
1420628115.7,286078801.0
1420628135.9,286078798.5
1420628155.2,286078800.7
1420628175.4,286078800.4
1420628195.6,286078800.8
1420628215.8,286078800.7
1420628235.1,286078799.3
1420628255.3,286078799.6
1420628275.5,286078798.7
1420628295.7,286078801.2
1420628316.0,286078798.6
1420628335.3,286078801.3
1420628355.5,286078801.5
1420628375.7,286078798.9
1420628395.9,286078800.6
