# file name; noise; peak f.; mag.; duration
20150107000029629_OBSUPICE-R3_met.fits;0.286585;10612.8;0.606463;0.341333
20150107000006589_OBSUPICE-R3_snap.fits;0.208716;10637.7;0.255677;0
20150107000130387_OBSUPICE-R3_met.fits;0.607937;10637.7;1.23607;0.170667
20150107000135165_OBSUPICE-R3_met.fits;0.268712;10615.7;0.720424;0.170667
20150107000106664_OBSUPICE-R3_snap.fits;0.251336;10637.7;0.236805;0
20150107000300328_OBSUPICE-R3_met.fits;0.407838;10888.2;0.83125;0.170667
20150107000206739_OBSUPICE-R3_snap.fits;0.209826;10637.7;0.269359;0
20150107000400744_OBSUPICE-R3_met.fits;0.211511;10633.3;1.21569;0.341333
20150107000306813_OBSUPICE-R3_snap.fits;0.205869;10505.9;0.204218;0
20150107000408424_OBSUPICE-R3_met.fits;0.195338;10612.8;0.516578;0.170667
20150107000430440_OBSUPICE-R3_met.fits;0.789396;10867.7;1.58869;0.170667
20150107000406888_OBSUPICE-R3_snap.fits;0.238137;10637.7;0.245683;0
20150107000548605_OBSUPICE-R3_met.fits;0.233857;10576.2;0.499409;0.170667
20150107000506963_OBSUPICE-R3_snap.fits;0.259866;10637.7;0.313362;0
20150107000615571_OBSUPICE-R3_met.fits;0.24639;10589.4;0.88447;0.170667
20150107000607037_OBSUPICE-R3_snap.fits;0.255446;10637.7;0.232947;0
20150107000706259_OBSUPICE-R3_met.fits;0.241425;10586.4;0.577676;0.512
20150107000719741_OBSUPICE-R3_met.fits;0.248309;10593.8;1.55106;0.341333
20150107000752680_OBSUPICE-R3_met.fits;0.229509;10577.6;0.466187;0.170667
20150107000707112_OBSUPICE-R3_snap.fits;0.246917;10637.7;0.297259;0
20150107000807187_OBSUPICE-R3_snap.fits;0.217508;10602.5;0.300837;0
20150107000920403_OBSUPICE-R3_met.fits;0.744455;10845.7;1.49729;0.170667
20150107000907261_OBSUPICE-R3_snap.fits;0.256845;10639.2;0.292489;0
20150107001007336_OBSUPICE-R3_snap.fits;0.269258;10699.2;0.20019;0
20150107001151613_OBSUPICE-R3_met.fits;0.214786;10631.8;0.949401;0.341333
20150107001107411_OBSUPICE-R3_snap.fits;0.256455;10614.3;0.225661;0
20150107001218579_OBSUPICE-R3_met.fits;0.244406;10608.4;0.496063;0.170667
20150107001302781_OBSUPICE-R3_met.fits;0.228908;10606.9;0.66168;0.853333
20150107001207485_OBSUPICE-R3_snap.fits;0.219114;10533.7;0.203229;0
20150107001334013_OBSUPICE-R3_met.fits;0.219143;10617.2;0.51269;0.170667
20150107001307560_OBSUPICE-R3_snap.fits;0.246527;10639.2;0.244292;0
20150107001410536_OBSUPICE-R3_met.fits;0.411211;10680.2;0.829619;0.170667
20150107001435453_OBSUPICE-R3_met.fits;0.239088;10585;0.559404;0.170667
20150107001407635_OBSUPICE-R3_snap.fits;0.196745;10637.7;0.237795;0
20150107001507709_OBSUPICE-R3_snap.fits;0.232185;10639.2;0.228224;0
20150107001651816_OBSUPICE-R3_met.fits;0.230433;10585;0.806462;0.341333
20150107001607784_OBSUPICE-R3_snap.fits;0.230808;10637.7;0.217207;0
20150107001730387_OBSUPICE-R3_met.fits;0.633907;10848.6;1.28567;0.170667
20150107001707859_OBSUPICE-R3_snap.fits;0.220784;10637.7;0.238869;0
20150107001806056_OBSUPICE-R3_met.fits;0.235855;10576.2;0.817813;0.170667
20150107001807933_OBSUPICE-R3_snap.fits;0.240698;10637.7;0.305513;0
20150107001940093_OBSUPICE-R3_met.fits;0.224668;10596.7;0.502973;0.170667
20150107001947091_OBSUPICE-R3_met.fits;0.220734;10582;0.517087;0.170667
20150107001908008_OBSUPICE-R3_snap.fits;0.240891;10639.2;0.21998;0
20150107002038120_OBSUPICE-R3_met.fits;0.253961;10615.7;0.604134;0.341333
20150107002053821_OBSUPICE-R3_met.fits;0.232902;10583.5;1.75382;0.341333
20150107002008083_OBSUPICE-R3_snap.fits;0.27562;10593.8;0.304404;0
20150107002120616_OBSUPICE-R3_met.fits;0.29098;10626;1.19456;0.341333
20150107002108157_OBSUPICE-R3_snap.fits;0.238085;10637.7;0.257246;0
20150107002229565_OBSUPICE-R3_met.fits;0.252866;10627.4;0.7641;0.341333
20150107002208232_OBSUPICE-R3_snap.fits;0.252069;10639.2;0.28808;0
20150107002327080_OBSUPICE-R3_met.fits;0.243829;10630.4;0.763833;0.341333
20150107002346536_OBSUPICE-R3_met.fits;0.208857;10602.5;0.538617;1.36533
20150107002404456_OBSUPICE-R3_met.fits;0.21886;10576.2;0.788979;0.341333
20150107002308307_OBSUPICE-R3_snap.fits;0.238336;10637.7;0.254065;0
20150107002408381_OBSUPICE-R3_snap.fits;0.251465;10637.7;0.208766;0
20150107002543613_OBSUPICE-R3_met.fits;0.224137;10593.8;1.53738;0.512
20150107002604435_OBSUPICE-R3_met.fits;0.235752;10631.8;0.705813;0.170667
20150107002508456_OBSUPICE-R3_snap.fits;0.252621;10637.7;0.232953;0
20150107002607165_OBSUPICE-R3_met.fits;0.261615;10579.1;1.76187;0.512
20150107002627304_OBSUPICE-R3_met.fits;0.203888;10617.2;0.584972;0.170667
20150107002630547_OBSUPICE-R3_met.fits;0.463065;10587.9;1.18534;2.21867
20150107002650515_OBSUPICE-R3_met.fits;0.546826;10782.7;1.0964;0.170667
20150107002656488_OBSUPICE-R3_met.fits;0.230333;10614.3;0.485503;0.170667
20150107002608531_OBSUPICE-R3_snap.fits;0.247557;10637.7;0.217461;0
20150107002738984_OBSUPICE-R3_met.fits;0.242967;10642.1;0.876554;0.341333
20150107002741373_OBSUPICE-R3_met.fits;0.252567;10583.5;0.600598;0.341333
20150107002708605_OBSUPICE-R3_snap.fits;0.23927;10637.7;0.258647;0
20150107002836499_OBSUPICE-R3_met.fits;0.235362;10595.2;0.486076;0.170667
20150107002850664_OBSUPICE-R3_met.fits;0.220601;10608.4;0.782354;0.341333
20150107002858685_OBSUPICE-R3_met.fits;0.213674;10612.8;0.567458;0.170667
20150107002808680_OBSUPICE-R3_snap.fits;0.22947;10662.6;0.264233;0
20150107002945960_OBSUPICE-R3_met.fits;0.233598;10618.7;0.71999;0.170667
20150107002908755_OBSUPICE-R3_snap.fits;0.201705;10637.7;0.243882;0
20150107003005587_OBSUPICE-R3_met.fits;0.210101;10573.2;0.605718;0.341333
20150107003010536_OBSUPICE-R3_met.fits;0.406393;10823.7;0.865696;0.512
20150107003008829_OBSUPICE-R3_snap.fits;0.234489;10637.7;0.251865;0
20150107003119997_OBSUPICE-R3_met.fits;0.236619;10589.4;0.697357;2.56
20150107003152936_OBSUPICE-R3_met.fits;0.270022;10615.7;0.762564;0.170667
20150107003157203_OBSUPICE-R3_met.fits;0.257795;10589.4;1.84144;0.341333
20150107003108904_OBSUPICE-R3_snap.fits;0.244362;10637.7;0.271912;0
20150107003221608_OBSUPICE-R3_met.fits;0.245927;10601.1;1.40398;0.512
20150107003254547_OBSUPICE-R3_met.fits;0.224892;10586.4;0.486018;0.170667
20150107003259667_OBSUPICE-R3_met.fits;0.221292;10643.6;2.30212;1.87733
20150107003208979_OBSUPICE-R3_snap.fits;0.222823;10661.1;0.179244;0
20150107003309053_OBSUPICE-R3_snap.fits;0.230846;10637.7;0.203246;0
20150107003431485_OBSUPICE-R3_met.fits;0.257499;10617.2;0.61759;0.341333
20150107003409128_OBSUPICE-R3_snap.fits;0.238476;10520.5;0.21407;0
20150107003508861_OBSUPICE-R3_met.fits;0.204893;10579.1;0.431906;0.341333
20150107003601597_OBSUPICE-R3_met.fits;0.238877;10602.5;0.530484;0.170667
20150107003509203_OBSUPICE-R3_snap.fits;0.270944;10639.2;0.262466;0
20150107003609277_OBSUPICE-R3_snap.fits;0.236362;10637.7;0.216807;0
20150107003732904_OBSUPICE-R3_met.fits;0.289034;10618.7;1.43279;0.341333
20150107003709352_OBSUPICE-R3_snap.fits;0.23469;10637.7;0.194856;0
20150107003809427_OBSUPICE-R3_snap.fits;0.220226;10637.7;0.196029;0
20150107003925373_OBSUPICE-R3_met.fits;0.217986;10624.5;0.981997;0.341333
20150107003947560_OBSUPICE-R3_met.fits;0.241344;10628.9;0.784628;0.512
20150107003909501_OBSUPICE-R3_snap.fits;0.267954;10637.7;0.268862;0
20150107004104531_OBSUPICE-R3_met.fits;0.225981;10585;1.51548;0.341333
20150107004009576_OBSUPICE-R3_snap.fits;0.258475;10565.9;0.225806;0
20150107004108627_OBSUPICE-R3_met.fits;0.249498;10579.1;0.574836;0.341333
20150107004132179_OBSUPICE-R3_met.fits;0.236926;10592.3;0.95864;0.512
20150107004109651_OBSUPICE-R3_snap.fits;0.238984;10470.7;0.237639;0
20150107004209725_OBSUPICE-R3_snap.fits;0.222223;10756.3;0.288878;0
20150107004309800_OBSUPICE-R3_snap.fits;0.254438;10637.7;0.200625;0
20150107004414141_OBSUPICE-R3_met.fits;0.230986;10583.5;0.566166;0.170667
20150107004409875_OBSUPICE-R3_snap.fits;0.220145;10637.7;0.275997;0
20150107004509949_OBSUPICE-R3_snap.fits;0.26661;10318.4;0.235865;0
20150107004610365_OBSUPICE-R3_met.fits;0.50655;10839.8;1.08914;0.170667
20150107004643133_OBSUPICE-R3_met.fits;0.260069;10563;0.544387;0.512
20150107004610024_OBSUPICE-R3_snap.fits;0.257714;10637.7;0.200372;0
20150107004710099_OBSUPICE-R3_snap.fits;0.232279;10639.2;0.303806;0
20150107004810173_OBSUPICE-R3_snap.fits;0.237777;10637.7;0.226913;0
20150107004910248_OBSUPICE-R3_snap.fits;0.215952;10639.2;0.226526;0
20150107005010323_OBSUPICE-R3_snap.fits;0.263438;10439.9;0.251311;0
20150107005121320_OBSUPICE-R3_met.fits;0.241643;10614.3;0.532143;0.341333
20150107005154941_OBSUPICE-R3_met.fits;0.207907;10624.5;0.681758;0.853333
20150107005110397_OBSUPICE-R3_snap.fits;0.236948;10681.6;0.230932;0
20150107005219176_OBSUPICE-R3_met.fits;0.197506;10612.8;0.485328;0.170667
20150107005232147_OBSUPICE-R3_met.fits;0.23219;10558.6;0.654338;0.341333
20150107005257235_OBSUPICE-R3_met.fits;0.260857;10599.6;1.05499;0.512
20150107005210472_OBSUPICE-R3_snap.fits;0.226714;10653.8;0.269566;0
20150107005310547_OBSUPICE-R3_snap.fits;0.214342;10810.5;0.198494;0
20150107005420349_OBSUPICE-R3_met.fits;0.488866;10864.7;1.0319;0.341333
20150107005429565_OBSUPICE-R3_met.fits;0.217144;10628.9;0.462095;0.341333
20150107005438952_OBSUPICE-R3_met.fits;0.218136;10585;1.96001;0.341333
20150107005410621_OBSUPICE-R3_snap.fits;0.221184;10637.7;0.275704;0
20150107005510696_OBSUPICE-R3_snap.fits;0.224334;10636.2;0.234387;0
20150107005705043_OBSUPICE-R3_met.fits;0.245094;10582;0.494031;0.170667
20150107005610771_OBSUPICE-R3_snap.fits;0.245308;10639.2;0.235158;0
20150107005722280_OBSUPICE-R3_met.fits;0.260632;10592.3;0.537172;0.170667
20150107005740371_OBSUPICE-R3_met.fits;0.604762;10863.3;1.27465;0.341333
20150107005710845_OBSUPICE-R3_snap.fits;0.236209;10637.7;0.250598;0
20150107005810920_OBSUPICE-R3_snap.fits;0.237256;10637.7;0.245708;0
20150107005910995_OBSUPICE-R3_snap.fits;0.215318;10637.7;0.211849;0
