#timestamp,LO_Frequency 
1420668015.5,286078799.2
1420668035.8,286078798.8
1420668055.1,286078803.0
1420668075.4,286078799.6
1420668095.7,286078799.0
1420668116.0,286078799.2
1420668135.3,286078800.5
1420668155.5,286078801.2
1420668175.7,286078798.7
1420668196.0,286078800.5
1420668215.2,286078800.9
1420668235.4,286078798.9
1420668255.7,286078801.2
1420668275.9,286078798.0
1420668295.1,286078798.8
1420668315.4,286078800.9
1420668335.6,286078801.1
1420668355.8,286078799.3
1420668375.1,286078799.5
1420668395.3,286078798.6
1420668415.5,286078800.8
1420668435.7,286078801.1
1420668455.9,286078799.7
1420668475.2,286078799.9
1420668495.4,286078799.6
1420668515.6,286078800.1
1420668535.9,286078803.0
1420668555.1,286078799.8
1420668575.3,286078798.7
1420668595.5,286078798.5
1420668615.8,286078800.5
1420668635.1,286078800.5
1420668655.4,286078801.2
1420668675.7,286078799.2
1420668696.0,286078798.5
1420668715.3,286078800.3
1420668735.6,286078800.7
1420668755.8,286078799.2
1420668775.1,286078801.1
1420668795.3,286078798.8
1420668815.5,286078800.7
1420668835.7,286078801.0
1420668855.9,286078799.7
1420668875.2,286078798.4
1420668895.4,286078803.1
1420668915.6,286078799.4
1420668935.8,286078798.7
1420668955.1,286078801.5
1420668975.3,286078799.6
1420668995.5,286078799.6
1420669015.8,286078798.6
1420669036.0,286078801.3
1420669055.3,286078801.3
1420669075.5,286078798.7
1420669095.7,286078800.3
1420669115.9,286078798.6
1420669135.2,286078800.5
1420669155.4,286078801.3
1420669175.7,286078798.7
1420669195.9,286078803.0
1420669215.2,286078799.4
1420669235.5,286078797.3
1420669255.8,286078802.7
1420669275.1,286078799.5
1420669295.4,286078799.0
1420669315.7,286078801.4
1420669335.0,286078799.6
1420669355.3,286078799.7
1420669375.5,286078799.2
1420669395.7,286078798.8
1420669415.9,286078800.7
1420669435.2,286078800.9
1420669455.4,286078798.6
1420669475.6,286078803.1
1420669495.9,286078797.3
1420669515.1,286078801.0
1420669535.3,286078798.9
1420669555.6,286078798.6
1420669575.8,286078800.5
1420669596.0,286078801.0
1420669615.2,286078798.9
1420669635.5,286078800.6
1420669655.7,286078801.4
1420669675.9,286078797.1
1420669695.2,286078800.6
1420669715.4,286078800.9
1420669735.6,286078798.9
1420669755.9,286078802.9
1420669775.1,286078799.9
1420669795.3,286078799.3
1420669815.6,286078799.1
1420669835.9,286078799.3
1420669855.2,286078801.0
1420669875.5,286078801.0
1420669895.8,286078799.8
1420669915.1,286078797.3
1420669935.3,286078800.9
1420669955.6,286078799.3
1420669975.8,286078801.1
1420669996.0,286078797.2
1420670015.3,286078798.4
1420670035.5,286078800.0
1420670055.7,286078802.9
1420670076.0,286078799.1
1420670095.3,286078798.5
1420670115.5,286078800.0
1420670135.7,286078800.1
1420670155.9,286078800.7
1420670175.2,286078801.1
1420670195.4,286078798.5
1420670215.7,286078802.2
1420670235.9,286078798.9
1420670255.2,286078801.7
1420670275.4,286078800.7
1420670295.6,286078799.5
1420670315.8,286078796.9
1420670335.1,286078798.8
1420670355.3,286078800.7
1420670375.5,286078798.9
1420670395.8,286078800.7
1420670415.1,286078798.9
1420670435.4,286078800.2
1420670455.7,286078803.1
1420670476.0,286078798.0
1420670495.3,286078798.8
1420670515.6,286078800.8
1420670535.9,286078798.4
1420670555.1,286078802.5
1420670575.3,286078799.2
1420670595.5,286078801.5
1420670615.8,286078797.1
1420670636.0,286078800.9
1420670655.3,286078800.2
1420670675.5,286078798.4
1420670695.7,286078800.5
1420670715.9,286078801.0
1420670735.2,286078798.9
1420670755.4,286078800.1
1420670775.6,286078800.3
1420670795.8,286078800.7
1420670815.1,286078801.3
1420670835.3,286078798.7
1420670855.5,286078800.0
1420670875.8,286078800.0
1420670896.0,286078800.4
1420670915.3,286078803.0
1420670935.5,286078798.8
1420670955.7,286078801.2
1420670976.0,286078799.3
1420670995.2,286078798.7
1420671015.5,286078798.6
1420671035.8,286078802.9
1420671055.1,286078798.7
1420671075.4,286078800.6
1420671095.7,286078799.0
1420671116.0,286078801.2
1420671135.3,286078799.1
1420671155.5,286078801.1
1420671175.8,286078799.4
1420671196.0,286078798.6
1420671215.2,286078800.1
1420671235.5,286078800.6
1420671255.7,286078801.3
1420671275.9,286078799.0
1420671295.1,286078798.9
1420671315.4,286078800.5
1420671335.6,286078799.0
1420671355.8,286078798.4
1420671375.1,286078800.1
1420671395.3,286078800.1
1420671415.5,286078800.1
1420671435.7,286078800.2
1420671456.0,286078800.1
1420671475.2,286078801.1
1420671495.4,286078801.5
1420671515.7,286078799.3
1420671535.9,286078801.1
1420671555.2,286078799.6
1420671575.4,286078798.9
1420671595.6,286078801.0
