# file name; noise; peak f.; mag.; duration
20150107130056808_OBSUPICE-R3_met.fits;0.220805;10595.2;0.500303;0.341333
20150107130004755_OBSUPICE-R3_snap.fits;0.285998;10628.9;0.307786;0
20150107130159101_OBSUPICE-R3_met.fits;0.229666;10601.1;0.855549;0.170667
20150107130201149_OBSUPICE-R3_met.fits;0.241511;10589.4;0.948475;0.341333
20150107130104829_OBSUPICE-R3_snap.fits;0.233293;10630.4;0.183467;0
20150107130204904_OBSUPICE-R3_snap.fits;0.255658;10631.8;0.189536;0
20150107130320509_OBSUPICE-R3_met.fits;0.716925;10822.3;1.44975;0.170667
20150107130358397_OBSUPICE-R3_met.fits;0.237876;10577.6;0.581801;0.170667
20150107130304979_OBSUPICE-R3_snap.fits;0.239488;10630.4;0.206251;0
20150107130405053_OBSUPICE-R3_snap.fits;0.290071;10716.8;0.266797;0
20150107130514003_OBSUPICE-R3_met.fits;0.224702;10587.9;0.699118;0.170667
20150107130544040_OBSUPICE-R3_met.fits;0.226723;10552.7;0.749928;0.341333
20150107130505128_OBSUPICE-R3_snap.fits;0.216565;10630.4;0.223049;0
20150107130605203_OBSUPICE-R3_snap.fits;0.249321;10630.4;0.177355;0
20150107130705277_OBSUPICE-R3_snap.fits;0.236955;10631.8;0.222892;0
20150107130819347_OBSUPICE-R3_met.fits;0.208945;10582;0.569472;0.341333
20150107130834195_OBSUPICE-R3_met.fits;0.192263;10592.3;0.495108;0.170667
20150107130805352_OBSUPICE-R3_snap.fits;0.23532;10630.4;0.220845;0
20150107130905427_OBSUPICE-R3_snap.fits;0.209321;10631.8;0.198392;0
20150107131033661_OBSUPICE-R3_met.fits;0.191672;10583.5;1.38064;0.341333
20150107131005501_OBSUPICE-R3_snap.fits;0.216101;10555.7;0.228787;0
20150107131108648_OBSUPICE-R3_met.fits;0.199442;10589.4;0.472711;0.170667
20150107131125544_OBSUPICE-R3_met.fits;0.218007;10653.8;0.522638;0.170667
20150107131105576_OBSUPICE-R3_snap.fits;0.209735;10631.8;0.214508;0
20150107131212307_OBSUPICE-R3_met.fits;0.222215;10596.7;1.38112;0.341333
20150107131205651_OBSUPICE-R3_snap.fits;0.205253;10633.3;0.19622;0
20150107131328083_OBSUPICE-R3_met.fits;0.21132;10595.2;0.891086;0.341333
20150107131400339_OBSUPICE-R3_met.fits;0.279506;10771;0.563042;0.341333
20150107131305725_OBSUPICE-R3_snap.fits;0.19853;10631.8;0.215162;0
20150107131405800_OBSUPICE-R3_snap.fits;0.211242;10631.8;0.200875;0
20150107131544104_OBSUPICE-R3_met.fits;0.218943;10640.6;0.618211;0.341333
20150107131505875_OBSUPICE-R3_snap.fits;0.22345;10631.8;0.174571;0
20150107131630355_OBSUPICE-R3_met.fits;0.377639;10570.3;1.28495;0.341333
20150107131605949_OBSUPICE-R3_snap.fits;0.194812;10631.8;0.189647;0
20150107131742035_OBSUPICE-R3_met.fits;0.234143;10585;0.67377;0.341333
20150107131746131_OBSUPICE-R3_met.fits;0.226542;10590.8;1.48747;0.853333
20150107131706024_OBSUPICE-R3_snap.fits;0.196005;10630.4;0.204349;0
20150107131806099_OBSUPICE-R3_snap.fits;0.220762;10630.4;0.241542;0
20150107131936893_OBSUPICE-R3_met.fits;0.246751;10601.1;0.609442;0.170667
20150107131906173_OBSUPICE-R3_snap.fits;0.203995;10631.8;0.323442;0
20150107132016829_OBSUPICE-R3_met.fits;0.22292;10598.1;1.83369;0.341333
20150107132059325_OBSUPICE-R3_met.fits;0.19633;10583.5;0.689685;0.341333
20150107132006248_OBSUPICE-R3_snap.fits;0.208161;10631.8;0.275446;0
20150107132103592_OBSUPICE-R3_met.fits;0.238477;10589.4;4.69543;0.341333
20150107132130216_OBSUPICE-R3_met.fits;0.225421;10546.9;0.536886;0.170667
20150107132106323_OBSUPICE-R3_snap.fits;0.226992;10806.2;0.172104;0
20150107132247016_OBSUPICE-R3_met.fits;0.236868;10598.1;0.557578;0.170667
20150107132259133_OBSUPICE-R3_met.fits;0.231147;10587.9;1.88619;0.341333
20150107132206397_OBSUPICE-R3_snap.fits;0.229992;10631.8;0.245987;0
20150107132306472_OBSUPICE-R3_snap.fits;0.211377;10631.8;0.256005;0
20150107132454504_OBSUPICE-R3_met.fits;0.19914;10585;0.608102;0.170667
20150107132406547_OBSUPICE-R3_snap.fits;0.219054;10631.8;0.231787;0
20150107132526589_OBSUPICE-R3_met.fits;0.229836;10605.5;0.576691;0.170667
20150107132506621_OBSUPICE-R3_snap.fits;0.255756;10630.4;0.243907;0
20150107132606696_OBSUPICE-R3_snap.fits;0.257865;10560.1;0.28165;0
20150107132706771_OBSUPICE-R3_snap.fits;0.343548;10630.4;0.300061;0
20150107132805480_OBSUPICE-R3_met.fits;0.347642;10602.5;0.796613;0.341333
20150107132806845_OBSUPICE-R3_snap.fits;0.233393;10804.7;0.221876;0
20150107132932349_OBSUPICE-R3_met.fits;0.300753;10593.8;0.913022;0.341333
20150107132906920_OBSUPICE-R3_snap.fits;0.275268;10630.4;0.258954;0
20150107133006995_OBSUPICE-R3_snap.fits;0.300288;10372.6;0.29728;0
20150107133107069_OBSUPICE-R3_snap.fits;0.271433;10631.8;0.269297;0
20150107133224893_OBSUPICE-R3_met.fits;0.266337;10592.3;0.97274;0.170667
20150107133207144_OBSUPICE-R3_snap.fits;0.290394;10630.4;0.352816;0
20150107133350397_OBSUPICE-R3_met.fits;0.491066;10760.7;1.08905;0.341333
20150107133307219_OBSUPICE-R3_snap.fits;0.311311;10877.9;0.323614;0
20150107133503443_OBSUPICE-R3_met.fits;0.27534;10589.4;0.75421;0.341333
20150107133407293_OBSUPICE-R3_snap.fits;0.294469;10587.9;0.321435;0
20150107133507368_OBSUPICE-R3_snap.fits;0.305055;10631.8;0.261476;0
20150107133611880_OBSUPICE-R3_met.fits;0.242561;10595.2;0.50738;0.341333
20150107133658984_OBSUPICE-R3_met.fits;0.26055;10593.8;0.650545;0.170667
20150107133607443_OBSUPICE-R3_snap.fits;0.252094;10631.8;0.268878;0
20150107133730387_OBSUPICE-R3_met.fits;0.489551;10888.2;1.02289;0.170667
20150107133707517_OBSUPICE-R3_snap.fits;0.278687;10888.2;0.26183;0
20150107133813395_OBSUPICE-R3_met.fits;0.24344;10596.7;1.30516;0.341333
20150107133848381_OBSUPICE-R3_met.fits;0.298798;10592.3;0.696283;0.341333
20150107133807592_OBSUPICE-R3_snap.fits;0.290031;10450.2;0.204421;0
20150107133923539_OBSUPICE-R3_met.fits;0.302035;10592.3;1.32698;0.170667
20150107133940435_OBSUPICE-R3_met.fits;0.631923;10892.6;1.41986;0.170667
20150107133907667_OBSUPICE-R3_snap.fits;0.250567;10630.4;0.262742;0
20150107134005181_OBSUPICE-R3_met.fits;0.256574;10589.4;0.946739;0.170667
20150107134007741_OBSUPICE-R3_snap.fits;0.316165;10712.4;0.276667;0
20150107134150483_OBSUPICE-R3_met.fits;0.716828;10630.4;1.45153;0.170667
20150107134107816_OBSUPICE-R3_snap.fits;0.257023;10631.8;0.274858;0
20150107134210451_OBSUPICE-R3_met.fits;0.728931;10870.6;1.49085;0.170667
20150107134207891_OBSUPICE-R3_snap.fits;0.295622;10627.4;0.190476;0
20150107134308989_OBSUPICE-R3_met.fits;0.288732;10592.3;0.93766;0.170667
20150107134307965_OBSUPICE-R3_snap.fits;0.286173;10693.4;0.274558;0
20150107134452584_OBSUPICE-R3_met.fits;0.299718;10601.1;1.02323;0.341333
20150107134408040_OBSUPICE-R3_snap.fits;0.267415;10631.8;0.264123;0
20150107134538835_OBSUPICE-R3_met.fits;0.244243;10580.6;0.545534;0.341333
20150107134600339_OBSUPICE-R3_met.fits;0.638923;10586.4;2.3224;0.512
20150107134508115_OBSUPICE-R3_snap.fits;0.273431;10678.7;0.273989;0
20150107134608189_OBSUPICE-R3_snap.fits;0.325693;10631.8;0.353619;0
20150107134738131_OBSUPICE-R3_met.fits;0.337254;10595.2;0.939546;0.170667
20150107134708264_OBSUPICE-R3_snap.fits;0.381372;10631.8;0.358442;0
20150107134816701_OBSUPICE-R3_met.fits;0.346938;10576.2;0.709219;0.170667
20150107134839571_OBSUPICE-R3_met.fits;0.32634;10587.9;2.62549;0.341333
20150107134854419_OBSUPICE-R3_met.fits;0.372132;10604;0.823668;0.170667
20150107134808339_OBSUPICE-R3_snap.fits;0.317977;10631.8;0.254261;0
20150107134930429_OBSUPICE-R3_met.fits;0.748696;10781.2;1.5011;0.170667
20150107134949203_OBSUPICE-R3_met.fits;0.313403;10586.4;0.703886;0.170667
20150107134908413_OBSUPICE-R3_snap.fits;0.325361;10861.8;0.328266;0
20150107135008488_OBSUPICE-R3_snap.fits;0.300516;10459;0.263442;0
20150107135108563_OBSUPICE-R3_snap.fits;0.272919;10614.3;0.310115;0
20150107135220413_OBSUPICE-R3_met.fits;0.580647;10826.7;1.17753;0.341333
20150107135248744_OBSUPICE-R3_met.fits;0.287607;10571.8;0.589605;0.853333
20150107135208637_OBSUPICE-R3_snap.fits;0.305586;10880.9;0.274603;0
20150107135308371_OBSUPICE-R3_met.fits;0.289667;10595.2;0.625111;0.170667
20150107135308712_OBSUPICE-R3_snap.fits;0.294879;10631.8;0.254089;0
20150107135408787_OBSUPICE-R3_snap.fits;0.2872;10299.3;0.320106;0
20150107135546749_OBSUPICE-R3_met.fits;0.302342;10605.5;0.732956;0.170667
20150107135508861_OBSUPICE-R3_snap.fits;0.282946;10315.4;0.347981;0
20150107135608936_OBSUPICE-R3_snap.fits;0.33097;10631.8;0.298379;0
20150107135709011_OBSUPICE-R3_snap.fits;0.309416;10633.3;0.328369;0
20150107135810451_OBSUPICE-R3_met.fits;0.764928;10854.5;1.56867;0.170667
20150107135830589_OBSUPICE-R3_met.fits;0.433443;10863.3;0.893416;0.170667
20150107135833661_OBSUPICE-R3_met.fits;0.303985;10599.6;0.703811;0.341333
20150107135809085_OBSUPICE-R3_snap.fits;0.270511;10605.5;0.284964;0
20150107135935443_OBSUPICE-R3_met.fits;0.281866;10563;0.567938;0.170667
20150107135955240_OBSUPICE-R3_met.fits;0.29551;10598.1;0.613046;0.170667
20150107135909160_OBSUPICE-R3_snap.fits;0.311876;10573.2;0.283805;0
