#timestamp,LO_Frequency 
1420614015.0,286078798.5
1420614035.4,286078800.9
1420614055.6,286078801.5
1420614075.9,286078798.7
1420614095.2,286078802.7
1420614115.5,286078797.7
1420614135.8,286078799.0
1420614155.0,286078801.3
1420614175.3,286078798.6
1420614195.5,286078800.6
1420614215.7,286078798.6
1420614235.9,286078800.8
1420614255.2,286078800.8
1420614275.4,286078799.5
1420614295.6,286078799.5
1420614315.8,286078801.2
1420614335.1,286078799.9
1420614355.3,286078797.0
1420614375.5,286078800.3
1420614395.7,286078800.3
1420614415.9,286078800.7
1420614435.2,286078801.5
1420614455.4,286078799.9
1420614475.7,286078799.9
1420614495.9,286078799.3
1420614515.2,286078798.4
1420614535.4,286078802.5
1420614555.6,286078799.6
1420614575.8,286078799.1
1420614595.1,286078801.0
1420614615.3,286078799.0
1420614635.6,286078798.4
1420614655.9,286078802.9
1420614675.2,286078799.3
1420614695.5,286078799.7
1420614715.7,286078798.4
1420614736.0,286078802.5
1420614755.3,286078799.9
1420614775.5,286078799.8
1420614795.7,286078799.8
1420614815.9,286078799.1
1420614835.2,286078801.4
1420614855.4,286078799.2
1420614875.6,286078798.6
1420614895.9,286078801.3
1420614915.1,286078801.3
1420614935.3,286078799.7
1420614955.5,286078799.5
1420614975.8,286078799.6
1420614996.0,286078799.9
1420615015.2,286078799.4
1420615035.5,286078798.7
1420615055.7,286078802.9
1420615075.9,286078799.3
1420615095.1,286078798.6
1420615115.4,286078800.8
1420615135.6,286078799.0
1420615155.8,286078800.5
1420615175.1,286078801.0
1420615195.3,286078798.7
1420615215.6,286078801.5
1420615235.9,286078799.5
1420615255.2,286078798.5
1420615275.5,286078799.2
1420615295.8,286078801.4
1420615315.1,286078795.4
1420615335.4,286078800.9
1420615355.6,286078800.1
1420615375.8,286078803.0
1420615395.1,286078799.7
1420615415.3,286078799.2
1420615435.5,286078798.4
1420615455.8,286078802.4
1420615475.0,286078801.3
1420615495.3,286078796.8
1420615515.5,286078800.2
1420615535.7,286078800.1
1420615555.9,286078800.4
1420615575.1,286078800.4
1420615595.4,286078800.9
1420615615.6,286078798.4
1420615635.8,286078800.6
1420615655.1,286078800.4
1420615675.3,286078799.0
1420615695.5,286078798.5
1420615715.7,286078802.2
1420615736.0,286078798.5
1420615755.3,286078800.5
1420615775.5,286078800.2
1420615795.7,286078801.4
1420615815.1,286078797.4
1420615835.3,286078799.1
1420615855.6,286078801.2
1420615875.9,286078799.9
1420615895.2,286078795.3
1420615915.5,286078804.1
1420615935.8,286078801.7
1420615956.0,286078801.8
1420615975.3,286078802.9
1420615995.5,286078799.8
1420616015.7,286078797.7
1420616035.9,286078801.3
1420616055.2,286078800.8
1420616075.4,286078803.2
1420616095.6,286078802.1
1420616115.8,286078804.2
1420616135.1,286078801.8
1420616155.3,286078801.6
1420616175.5,286078801.8
1420616195.8,286078802.5
1420616216.0,286078799.1
1420616235.2,286078798.8
1420616255.4,286078800.2
1420616275.7,286078800.7
1420616295.9,286078798.6
1420616315.2,286078798.5
1420616335.4,286078800.8
1420616355.6,286078798.8
1420616375.9,286078800.0
1420616395.2,286078800.8
1420616415.5,286078799.3
1420616435.8,286078798.9
1420616455.2,286078803.1
1420616475.5,286078799.4
1420616495.9,286078798.7
1420616515.2,286078801.2
1420616535.6,286078799.6
1420616555.8,286078798.5
1420616575.1,286078802.2
1420616595.4,286078800.6
1420616615.7,286078799.0
1420616636.0,286078799.3
1420616655.3,286078799.8
1420616675.6,286078796.9
1420616695.9,286078800.5
1420616715.2,286078798.6
1420616735.5,286078801.0
1420616755.8,286078797.2
1420616775.1,286078800.8
1420616795.3,286078798.8
1420616815.6,286078800.5
1420616835.9,286078800.1
1420616855.2,286078802.6
1420616875.5,286078799.5
1420616895.7,286078799.9
1420616915.1,286078799.7
1420616935.3,286078799.4
1420616955.6,286078798.8
1420616975.9,286078800.9
1420616995.2,286078798.5
1420617015.5,286078798.5
1420617035.9,286078801.8
1420617055.3,286078799.4
1420617075.6,286078798.3
1420617096.0,286078797.0
1420617115.3,286078800.6
1420617135.7,286078800.0
1420617155.9,286078800.1
1420617175.3,286078801.5
1420617195.6,286078798.7
1420617215.8,286078801.4
1420617235.1,286078799.1
1420617255.4,286078801.4
1420617275.7,286078799.7
1420617296.0,286078799.4
1420617315.3,286078799.9
1420617335.6,286078799.5
1420617355.8,286078799.9
1420617375.1,286078799.9
1420617395.4,286078797.4
1420617415.7,286078795.2
1420617436.0,286078800.4
1420617455.3,286078801.0
1420617475.6,286078798.6
1420617495.8,286078800.7
1420617515.2,286078799.0
1420617535.4,286078801.4
1420617555.7,286078799.1
1420617576.0,286078801.3
1420617595.3,286078799.6
