#timestamp,LO_Frequency 
1420635615.8,286078798.9
1420635635.1,286078802.7
1420635655.4,286078798.4
1420635675.7,286078802.2
1420635696.0,286078800.2
1420635715.3,286078801.9
1420635735.6,286078802.2
1420635755.8,286078802.3
1420635775.1,286078803.0
1420635795.3,286078802.6
1420635815.5,286078801.5
1420635835.7,286078800.4
1420635856.0,286078800.2
1420635875.3,286078803.1
1420635895.5,286078801.0
1420635915.7,286078799.1
1420635935.9,286078800.3
1420635955.2,286078801.6
1420635975.4,286078802.5
1420635995.6,286078800.7
1420636015.9,286078798.4
1420636035.1,286078802.4
1420636055.3,286078798.4
1420636075.6,286078806.3
1420636095.8,286078799.1
1420636115.0,286078804.5
1420636135.3,286078801.1
1420636155.5,286078800.4
1420636175.7,286078802.6
1420636195.9,286078799.4
1420636215.2,286078798.8
1420636235.5,286078802.4
1420636255.8,286078801.3
1420636275.1,286078798.7
1420636295.4,286078800.2
1420636315.7,286078807.8
1420636336.0,286078801.3
1420636355.2,286078801.5
1420636375.5,286078801.4
1420636395.7,286078799.7
1420636415.9,286078800.7
1420636435.2,286078800.8
1420636455.4,286078800.3
1420636475.6,286078802.4
1420636495.8,286078802.9
1420636515.1,286078798.5
1420636535.3,286078800.7
1420636555.5,286078801.4
1420636575.7,286078799.6
1420636596.0,286078802.4
1420636615.2,286078802.4
1420636635.5,286078800.9
1420636655.7,286078801.4
1420636675.9,286078796.9
1420636695.1,286078802.3
1420636715.4,286078800.8
1420636735.6,286078800.5
1420636755.8,286078800.2
1420636776.0,286078801.2
1420636795.3,286078801.3
1420636815.6,286078799.5
1420636835.9,286078799.6
1420636855.2,286078798.9
1420636875.5,286078800.2
1420636895.8,286078802.3
1420636915.1,286078802.4
1420636935.4,286078800.7
1420636955.6,286078801.4
1420636975.8,286078799.4
1420636995.1,286078798.5
1420637015.3,286078800.0
1420637035.6,286078800.5
1420637055.8,286078800.5
1420637075.0,286078800.8
1420637095.3,286078801.0
1420637115.5,286078798.7
1420637135.7,286078802.4
1420637155.9,286078798.5
1420637175.2,286078802.3
1420637195.4,286078802.7
1420637215.6,286078798.9
1420637235.8,286078798.7
1420637255.1,286078798.8
1420637275.3,286078802.1
1420637295.5,286078802.6
1420637315.7,286078800.4
1420637336.0,286078800.3
1420637355.2,286078801.1
1420637375.5,286078799.0
1420637395.7,286078800.0
1420637416.0,286078801.7
1420637435.3,286078802.9
1420637455.6,286078799.8
1420637475.8,286078799.3
1420637495.2,286078798.5
1420637515.4,286078802.6
1420637535.7,286078803.0
1420637556.0,286078803.0
1420637575.2,286078798.8
1420637595.5,286078800.2
1420637615.7,286078803.0
1420637635.9,286078801.3
1420637655.2,286078800.2
1420637675.4,286078800.0
1420637695.7,286078800.4
1420637715.9,286078801.2
1420637735.2,286078797.2
1420637755.4,286078802.9
1420637775.6,286078801.0
1420637795.9,286078799.7
1420637815.1,286078801.5
1420637835.4,286078799.4
1420637855.6,286078798.4
1420637875.8,286078800.3
1420637895.1,286078798.8
1420637915.3,286078800.6
1420637935.5,286078800.5
1420637955.7,286078800.2
1420637975.0,286078799.7
1420637995.4,286078796.8
1420638015.7,286078802.4
1420638035.1,286078801.0
1420638055.4,286078797.8
1420638075.8,286078800.3
1420638095.1,286078800.7
1420638115.5,286078800.6
1420638135.8,286078798.5
1420638155.1,286078800.9
1420638175.4,286078801.0
1420638195.7,286078799.2
1420638216.0,286078802.6
1420638235.3,286078798.8
1420638255.6,286078800.5
1420638275.9,286078800.9
1420638295.2,286078799.1
1420638315.5,286078800.6
1420638335.7,286078799.7
1420638355.0,286078798.8
1420638375.3,286078800.2
1420638395.6,286078801.2
1420638415.9,286078799.2
1420638435.2,286078801.4
1420638455.5,286078798.0
1420638475.8,286078801.0
1420638495.1,286078801.1
1420638515.4,286078799.5
1420638535.6,286078798.5
1420638555.9,286078800.8
1420638575.2,286078801.4
1420638595.4,286078796.8
1420638615.7,286078801.8
1420638635.1,286078801.2
1420638655.3,286078799.3
1420638675.6,286078801.5
1420638695.9,286078799.5
1420638715.2,286078799.5
1420638735.5,286078798.4
1420638755.7,286078800.8
1420638775.9,286078801.5
1420638795.2,286078797.4
1420638815.4,286078800.1
1420638835.7,286078800.9
1420638855.9,286078798.8
1420638875.1,286078800.7
1420638895.4,286078798.9
1420638915.6,286078801.3
1420638935.8,286078801.0
1420638955.1,286078799.1
1420638975.3,286078798.6
1420638995.5,286078802.8
1420639015.7,286078798.7
1420639036.0,286078801.2
1420639055.3,286078799.6
1420639075.5,286078801.5
1420639095.7,286078799.7
1420639115.9,286078800.6
1420639135.2,286078803.1
1420639155.4,286078799.9
1420639175.6,286078799.1
1420639195.8,286078801.2
