# file name; noise; peak f.; mag.; duration
20150107040013075_OBSUPICE-R3_met.fits;0.217765;10592.3;3.48245;0.341333
20150107040054035_OBSUPICE-R3_met.fits;0.251942;10598.1;0.670251;0.170667
20150107040024509_OBSUPICE-R3_snap.fits;0.24099;10634.8;0.224826;0
20150107040150184_OBSUPICE-R3_met.fits;0.265465;10565.9;0.728106;0.512
20150107040215101_OBSUPICE-R3_met.fits;0.267228;10606.9;0.562606;0.170667
20150107040124584_OBSUPICE-R3_snap.fits;0.271024;10589.4;0.244475;0
20150107040320467_OBSUPICE-R3_met.fits;0.698029;10664.1;1.44797;0.170667
20150107040224659_OBSUPICE-R3_snap.fits;0.241211;10523.4;0.238108;0
20150107040421053_OBSUPICE-R3_met.fits;0.207136;10609.9;0.530688;0.170667
20150107040324733_OBSUPICE-R3_snap.fits;0.235473;10636.2;0.194369;0
20150107040424808_OBSUPICE-R3_met.fits;0.2398;10598.1;0.845017;0.170667
20150107040424808_OBSUPICE-R3_snap.fits;0.252212;10636.2;0.242157;0
20150107040556456_OBSUPICE-R3_met.fits;0.241133;10587.9;0.887131;0.341333
20150107040617277_OBSUPICE-R3_met.fits;0.241888;10606.9;0.673606;0.170667
20150107040524883_OBSUPICE-R3_snap.fits;0.234738;10634.8;0.258956;0
20150107040646291_OBSUPICE-R3_met.fits;0.24629;10568.8;1.0728;0.170667
20150107040624957_OBSUPICE-R3_snap.fits;0.266993;10634.8;0.242447;0
20150107040805480_OBSUPICE-R3_met.fits;0.204517;10611.3;0.89197;0.170667
20150107040812136_OBSUPICE-R3_met.fits;0.221677;10634.8;0.884951;0.341333
20150107040725032_OBSUPICE-R3_snap.fits;0.228199;10634.8;0.206252;0
20150107040823741_OBSUPICE-R3_met.fits;0.269663;10596.7;0.976674;0.341333
20150107040830397_OBSUPICE-R3_met.fits;0.633117;10807.6;1.35085;0.170667
20150107040825107_OBSUPICE-R3_snap.fits;0.233406;10636.2;0.269836;0
20150107040925181_OBSUPICE-R3_snap.fits;0.239182;10637.7;0.206973;0
20150107041025256_OBSUPICE-R3_snap.fits;0.230578;10322.8;0.268783;0
20150107041125331_OBSUPICE-R3_snap.fits;0.228259;10334.5;0.216136;0
20150107041228989_OBSUPICE-R3_met.fits;0.217334;10601.1;0.71763;0.170667
20150107041320360_OBSUPICE-R3_met.fits;0.497328;10752;1.01108;0.170667
20150107041225405_OBSUPICE-R3_snap.fits;0.212213;10803.2;0.193374;0
20150107041348861_OBSUPICE-R3_met.fits;0.243171;10583.5;1.11127;0.170667
20150107041353469_OBSUPICE-R3_met.fits;0.232077;10579.1;1.2709;0.341333
20150107041325480_OBSUPICE-R3_snap.fits;0.20906;10636.2;0.27251;0
20150107041433405_OBSUPICE-R3_met.fits;0.229836;10605.5;0.544665;0.170667
20150107041425555_OBSUPICE-R3_snap.fits;0.262624;10546.9;0.260118;0
20150107041525629_OBSUPICE-R3_snap.fits;0.235254;10542.5;0.239969;0
20150107041640381_OBSUPICE-R3_met.fits;0.585684;10876.5;1.1985;0.170667
20150107041649256_OBSUPICE-R3_met.fits;0.239504;10596.7;0.814292;0.170667
20150107041625704_OBSUPICE-R3_snap.fits;0.264543;10634.8;0.232889;0
20150107041725779_OBSUPICE-R3_snap.fits;0.217421;10883.8;0.205974;0
20150107041831656_OBSUPICE-R3_met.fits;0.231937;10595.2;0.846854;0.170667
20150107041854355_OBSUPICE-R3_met.fits;0.247863;10617.2;0.612155;0.170667
20150107041825853_OBSUPICE-R3_snap.fits;0.26331;10636.2;0.251596;0
20150107041927464_OBSUPICE-R3_met.fits;0.213853;10593.8;0.531818;0.170667
20150107042019517_OBSUPICE-R3_met.fits;0.232189;10595.2;0.730359;0.170667
20150107041925928_OBSUPICE-R3_snap.fits;0.261079;10636.2;0.283904;0
20150107042036413_OBSUPICE-R3_met.fits;0.233139;10587.9;0.481473;0.341333
20150107042102867_OBSUPICE-R3_met.fits;0.224966;10601.1;0.533088;0.341333
20150107042120957_OBSUPICE-R3_met.fits;0.213637;10577.6;0.685121;0.170667
20150107042026003_OBSUPICE-R3_snap.fits;0.226413;10636.2;0.249298;0
20150107042155091_OBSUPICE-R3_met.fits;0.2336;10618.7;0.813204;2.38933
20150107042212499_OBSUPICE-R3_met.fits;0.206362;10658.2;0.418808;0.170667
20150107042126077_OBSUPICE-R3_snap.fits;0.224441;10567.4;0.27396;0
20150107042246632_OBSUPICE-R3_met.fits;0.227363;10589.4;0.754541;0.341333
20150107042226152_OBSUPICE-R3_snap.fits;0.223849;10636.2;0.204852;0
20150107042346195_OBSUPICE-R3_met.fits;0.240943;10589.4;0.491888;0.170667
20150107042326227_OBSUPICE-R3_snap.fits;0.229778;10636.2;0.256834;0
20150107042450536_OBSUPICE-R3_met.fits;0.482191;10712.4;0.999784;0.170667
20150107042426301_OBSUPICE-R3_snap.fits;0.233563;10634.8;0.245744;0
20150107042534568_OBSUPICE-R3_met.fits;0.226838;10601.1;1.1784;0.170667
20150107042526376_OBSUPICE-R3_snap.fits;0.281387;10636.2;0.257124;0
20150107042626451_OBSUPICE-R3_snap.fits;0.219771;10826.7;0.210351;0
20150107042726525_OBSUPICE-R3_snap.fits;0.256646;10757.8;0.227043;0
20150107042826600_OBSUPICE-R3_snap.fits;0.22306;10634.8;0.28731;0
20150107042926675_OBSUPICE-R3_snap.fits;0.265109;10636.2;0.229158;0
20150107043051155_OBSUPICE-R3_met.fits;0.257879;10605.5;0.661743;0.170667
20150107043114195_OBSUPICE-R3_met.fits;0.217036;10592.3;0.507843;0.170667
20150107043026749_OBSUPICE-R3_snap.fits;0.241585;10634.8;0.199957;0
20150107043128701_OBSUPICE-R3_met.fits;0.22548;10579.1;0.739216;1.87733
20150107043138941_OBSUPICE-R3_met.fits;0.240895;10576.2;1.44173;0.341333
20150107043126824_OBSUPICE-R3_snap.fits;0.21773;10634.8;0.236131;0
20150107043233725_OBSUPICE-R3_met.fits;0.241982;10604;0.709299;0.170667
20150107043245501_OBSUPICE-R3_met.fits;0.272027;10583.5;0.545391;0.170667
20150107043226899_OBSUPICE-R3_snap.fits;0.235211;10634.8;0.320498;0
20150107043326973_OBSUPICE-R3_snap.fits;0.24754;10450.2;0.281464;0
20150107043442920_OBSUPICE-R3_met.fits;0.262009;10612.8;1.00887;0.170667
20150107043427048_OBSUPICE-R3_snap.fits;0.220845;10634.8;0.250741;0
20150107043527123_OBSUPICE-R3_met.fits;0.212857;10599.6;1.20448;0.341333
20150107043530024_OBSUPICE-R3_met.fits;0.196261;10617.2;0.776904;0.341333
20150107043536509_OBSUPICE-R3_met.fits;0.226483;10605.5;0.567258;0.170667
20150107043527123_OBSUPICE-R3_snap.fits;0.229256;10636.2;0.226989;0
20150107043719763_OBSUPICE-R3_met.fits;0.209745;10598.1;1.22075;0.341333
20150107043627197_OBSUPICE-R3_snap.fits;0.251911;10634.8;0.181008;0
20150107043730685_OBSUPICE-R3_met.fits;0.208866;10580.6;3.23433;0.341333
20150107043804819_OBSUPICE-R3_met.fits;0.251303;10593.8;0.558408;0.170667
20150107043727272_OBSUPICE-R3_snap.fits;0.240771;10634.8;0.205115;0
20150107043831272_OBSUPICE-R3_met.fits;0.216356;10606.9;1.45334;1.19467
20150107043835539_OBSUPICE-R3_met.fits;0.231656;10601.1;0.741225;0.170667
20150107043827347_OBSUPICE-R3_snap.fits;0.24061;10634.8;0.229643;0
20150107043935101_OBSUPICE-R3_met.fits;0.191;10608.4;0.433038;0.170667
20150107043957629_OBSUPICE-R3_met.fits;0.226251;10599.6;1.38987;0.341333
20150107043927421_OBSUPICE-R3_snap.fits;0.217144;10634.8;0.193663;0
20150107044027496_OBSUPICE-R3_snap.fits;0.241978;10636.2;0.26416;0
20150107044127571_OBSUPICE-R3_snap.fits;0.256992;10634.8;0.227384;0
20150107044234301_OBSUPICE-R3_met.fits;0.220465;10586.4;1.06679;0.170667
20150107044259219_OBSUPICE-R3_met.fits;0.230881;10595.2;0.699326;0.170667
20150107044227645_OBSUPICE-R3_snap.fits;0.218316;10634.8;0.215437;0
20150107044353491_OBSUPICE-R3_met.fits;0.248481;10608.4;0.586563;0.170667
20150107044327720_OBSUPICE-R3_snap.fits;0.251199;10322.8;0.177997;0
20150107044503293_OBSUPICE-R3_met.fits;0.219771;10598.1;0.627255;0.170667
20150107044427795_OBSUPICE-R3_snap.fits;0.22267;10634.8;0.187078;0
20150107044527869_OBSUPICE-R3_snap.fits;0.218958;10634.8;0.2299;0
20150107044627944_OBSUPICE-R3_snap.fits;0.23026;10634.8;0.266143;0
20150107044728019_OBSUPICE-R3_snap.fits;0.222529;10634.8;0.194456;0
20150107044828093_OBSUPICE-R3_snap.fits;0.225456;10634.8;0.233317;0
20150107044939091_OBSUPICE-R3_met.fits;0.256816;10596.7;0.587686;0.341333
20150107044928168_OBSUPICE-R3_snap.fits;0.211102;10634.8;0.22313;0
20150107045028243_OBSUPICE-R3_snap.fits;0.22547;10636.2;0.226703;0
20150107045128317_OBSUPICE-R3_snap.fits;0.226516;10636.2;0.205054;0
20150107045307816_OBSUPICE-R3_met.fits;0.215352;10570.3;0.57076;0.341333
20150107045228392_OBSUPICE-R3_snap.fits;0.1962;10636.2;0.24029;0
20150107045328467_OBSUPICE-R3_snap.fits;0.204308;10636.2;0.216628;0
20150107045428541_OBSUPICE-R3_snap.fits;0.217368;10368.2;0.233557;0
20150107045549608_OBSUPICE-R3_met.fits;0.244907;10582;0.684618;0.170667
20150107045602067_OBSUPICE-R3_met.fits;0.218209;10656.7;0.532082;0.170667
20150107045528616_OBSUPICE-R3_snap.fits;0.225551;10634.8;0.196854;0
20150107045720403_OBSUPICE-R3_met.fits;0.619512;10891.1;1.39327;0.170667
20150107045628691_OBSUPICE-R3_snap.fits;0.260789;10634.8;0.242247;0
20150107045728765_OBSUPICE-R3_snap.fits;0.217371;10634.8;0.196882;0
20150107045858877_OBSUPICE-R3_met.fits;0.245728;10592.3;0.974908;0.341333
20150107045828840_OBSUPICE-R3_snap.fits;0.231796;10775.4;0.209077;0
20150107045928915_OBSUPICE-R3_snap.fits;0.203975;10645;0.251241;0
