# file name; noise; peak f.; mag.; duration
20150107050028989_OBSUPICE-R3_snap.fits;0.213111;10634.8;0.172634;0
20150107050206269_OBSUPICE-R3_met.fits;0.246436;10604;1.45911;0.341333
20150107050210365_OBSUPICE-R3_met.fits;0.475722;10812;1.01267;0.170667
20150107050129064_OBSUPICE-R3_snap.fits;0.238664;10636.2;0.215991;0
20150107050229139_OBSUPICE-R3_snap.fits;0.251923;10634.8;0.279803;0
20150107050325971_OBSUPICE-R3_met.fits;0.254888;10587.9;0.612789;0.170667
20150107050342525_OBSUPICE-R3_met.fits;0.24923;10593.8;0.530994;0.170667
20150107050407443_OBSUPICE-R3_met.fits;0.258556;10586.4;0.649298;0.170667
20150107050329213_OBSUPICE-R3_snap.fits;0.269632;10718.3;0.296132;0
20150107050435944_OBSUPICE-R3_met.fits;0.258519;10571.8;0.762791;0.170667
20150107050429288_OBSUPICE-R3_snap.fits;0.287713;10551.3;0.268929;0
20150107050530557_OBSUPICE-R3_met.fits;0.441776;10894;0.915289;0.170667
20150107050616125_OBSUPICE-R3_met.fits;0.258485;10590.8;0.698364;0.170667
20150107050529363_OBSUPICE-R3_snap.fits;0.265748;10634.8;0.240664;0
20150107050657256_OBSUPICE-R3_met.fits;0.248928;10601.1;0.961401;0.341333
20150107050629437_OBSUPICE-R3_snap.fits;0.205513;10634.8;0.250311;0
20150107050729512_OBSUPICE-R3_snap.fits;0.212579;10445.8;0.253154;0
20150107050829587_OBSUPICE-R3_snap.fits;0.248586;10481;0.2129;0
20150107050929661_OBSUPICE-R3_snap.fits;0.268287;10634.8;0.245621;0
20150107051030077_OBSUPICE-R3_met.fits;0.226722;10589.4;8.55846;0.341333
20150107051124520_OBSUPICE-R3_met.fits;0.226918;10587.9;0.595936;0.341333
20150107051029736_OBSUPICE-R3_snap.fits;0.22914;10435.5;0.233001;0
20150107051141757_OBSUPICE-R3_met.fits;0.260789;10624.5;1.13625;0.170667
20150107051200701_OBSUPICE-R3_met.fits;0.285254;10611.3;1.63465;0.341333
20150107051129811_OBSUPICE-R3_snap.fits;0.280285;10390.1;0.251042;0
20150107051230397_OBSUPICE-R3_met.fits;0.599708;10826.7;1.41125;0.341333
20150107051233981_OBSUPICE-R3_met.fits;0.26129;10626;0.785376;0.170667
20150107051229885_OBSUPICE-R3_snap.fits;0.251715;10634.8;0.273556;0
20150107051329960_OBSUPICE-R3_snap.fits;0.232445;10636.2;0.290835;0
20150107051443176_OBSUPICE-R3_met.fits;0.230654;10574.7;1.14742;0.341333
20150107051430035_OBSUPICE-R3_snap.fits;0.253551;10643.6;0.241527;0
20150107051530109_OBSUPICE-R3_snap.fits;0.245992;10683.1;0.26965;0
20150107051632403_OBSUPICE-R3_met.fits;0.221548;10596.7;0.631186;0.170667
20150107051715923_OBSUPICE-R3_met.fits;0.240481;10574.7;0.652003;0.341333
20150107051630184_OBSUPICE-R3_snap.fits;0.217108;10716.8;0.209785;0
20150107051730259_OBSUPICE-R3_snap.fits;0.249174;10662.6;0.243012;0
20150107051830333_OBSUPICE-R3_snap.fits;0.215895;10636.2;0.214102;0
20150107052026216_OBSUPICE-R3_met.fits;0.247979;10517.6;1.04694;0.682667
20150107051930408_OBSUPICE-R3_snap.fits;0.243673;10772.5;0.225508;0
20150107052043795_OBSUPICE-R3_met.fits;0.211109;10611.3;1.98723;0.682667
20150107052030483_OBSUPICE-R3_snap.fits;0.2354;10634.8;0.295352;0
20150107052130557_OBSUPICE-R3_snap.fits;0.219502;10880.9;0.201773;0
20150107052234899_OBSUPICE-R3_met.fits;0.244225;10586.4;0.947374;0.341333
20150107052230632_OBSUPICE-R3_snap.fits;0.250718;10636.2;0.259951;0
20150107052330707_OBSUPICE-R3_snap.fits;0.242923;10634.8;0.194068;0
20150107052430781_OBSUPICE-R3_snap.fits;0.260328;10636.2;0.225465;0
20150107052547240_OBSUPICE-R3_met.fits;0.244261;10577.6;0.70102;0.170667
20150107052610451_OBSUPICE-R3_met.fits;0.679917;10841.3;1.39371;0.170667
20150107052530856_OBSUPICE-R3_snap.fits;0.255802;10841.3;0.252285;0
20150107052629565_OBSUPICE-R3_met.fits;0.231688;10598.1;0.501157;0.341333
20150107052634344_OBSUPICE-R3_met.fits;0.246628;10609.9;0.982175;0.170667
20150107052639123_OBSUPICE-R3_met.fits;0.246483;10621.6;0.739281;0.341333
20150107052712573_OBSUPICE-R3_met.fits;0.22724;10567.4;2.1579;0.512
20150107052630931_OBSUPICE-R3_snap.fits;0.237423;10634.8;0.270831;0
20150107052728104_OBSUPICE-R3_met.fits;0.236352;10612.8;0.868673;0.170667
20150107052815720_OBSUPICE-R3_met.fits;0.233767;10592.3;0.533718;0.170667
20150107052731005_OBSUPICE-R3_snap.fits;0.272538;10634.8;0.232837;0
20150107052833811_OBSUPICE-R3_met.fits;0.228549;10605.5;5.30761;0.682667
20150107052851048_OBSUPICE-R3_met.fits;0.246711;10599.6;0.54921;0.170667
20150107052853096_OBSUPICE-R3_met.fits;0.198705;10602.5;0.937402;0.170667
20150107052831080_OBSUPICE-R3_snap.fits;0.229217;10634.8;0.237914;0
20150107052931155_OBSUPICE-R3_snap.fits;0.190157;10634.8;0.208458;0
20150107053106899_OBSUPICE-R3_met.fits;0.208111;10599.6;1.74467;0.170667
20150107053120381_OBSUPICE-R3_met.fits;0.537486;10788.6;1.1417;0.341333
20150107053031229_OBSUPICE-R3_snap.fits;0.232132;10634.8;0.197895;0
20150107053131304_OBSUPICE-R3_snap.fits;0.236841;10381.3;0.25392;0
20150107053231379_OBSUPICE-R3_snap.fits;0.233861;10634.8;0.207161;0
20150107053351763_OBSUPICE-R3_met.fits;0.252943;10599.6;0.829825;0.512
20150107053331453_OBSUPICE-R3_snap.fits;0.252647;10318.4;0.272948;0
20150107053443304_OBSUPICE-R3_met.fits;0.2377;10590.8;0.872814;0.341333
20150107053431528_OBSUPICE-R3_snap.fits;0.247113;10664.1;0.187503;0
20150107053600104_OBSUPICE-R3_met.fits;0.222028;10580.6;0.570415;0.170667
20150107053624851_OBSUPICE-R3_met.fits;0.241842;10606.9;0.777599;0.170667
20150107053627240_OBSUPICE-R3_met.fits;0.212437;10596.7;1.83652;0.341333
20150107053531603_OBSUPICE-R3_snap.fits;0.205825;10523.4;0.24555;0
20150107053637139_OBSUPICE-R3_met.fits;0.208833;10579.1;0.472085;0.170667
20150107053631677_OBSUPICE-R3_snap.fits;0.256318;10609.9;0.246424;0
20150107053751720_OBSUPICE-R3_met.fits;0.221197;10585;0.450372;0.170667
20150107053731752_OBSUPICE-R3_snap.fits;0.441616;10885.3;0.527483;0
20150107053831827_OBSUPICE-R3_snap.fits;0.76796;10636.2;1.0913;0
20150107053931901_OBSUPICE-R3_snap.fits;1.2081;10636.2;1.42134;0
20150107054123176_OBSUPICE-R3_met.fits;0.210253;10598.1;0.617219;0.341333
20150107054031976_OBSUPICE-R3_snap.fits;0.701904;10842.8;0.864191;0
20150107054148605_OBSUPICE-R3_met.fits;0.211047;10602.5;1.15509;0.341333
20150107054224445_OBSUPICE-R3_met.fits;0.231011;10665.5;1.00312;0.170667
20150107054132051_OBSUPICE-R3_snap.fits;1.12849;10634.8;1.37889;0
20150107054324349_OBSUPICE-R3_met.fits;0.256096;10590.8;0.548671;0.170667
20150107054232125_OBSUPICE-R3_snap.fits;0.246495;10634.8;0.306184;0
20150107054330493_OBSUPICE-R3_met.fits;0.722135;10697.8;1.49285;0.170667
20150107054406675_OBSUPICE-R3_met.fits;0.203911;10614.3;0.520714;0.170667
20150107054332200_OBSUPICE-R3_snap.fits;0.7608;10891.1;0.82026;0
20150107054432275_OBSUPICE-R3_snap.fits;0.297513;10752;0.332779;0
20150107054540541_OBSUPICE-R3_met.fits;0.48475;10634.8;0.974698;0.170667
20150107054600680_OBSUPICE-R3_met.fits;0.216364;10587.9;1.05889;0.170667
20150107054532349_OBSUPICE-R3_snap.fits;0.24202;10735.8;0.236667;0
20150107054723112_OBSUPICE-R3_met.fits;0.208206;10602.5;0.492639;0.170667
20150107054728061_OBSUPICE-R3_met.fits;0.222079;10598.1;0.44445;0.170667
20150107054632424_OBSUPICE-R3_snap.fits;0.236853;10633.3;0.218406;0
20150107054730109_OBSUPICE-R3_met.fits;0.218726;10587.9;0.463107;0.170667
20150107054739155_OBSUPICE-R3_met.fits;0.227022;10574.7;0.458873;0.170667
20150107054757245_OBSUPICE-R3_met.fits;0.232498;10612.8;0.585567;0.341333
20150107054811069_OBSUPICE-R3_met.fits;0.224177;10590.8;0.52203;0.170667
20150107054732499_OBSUPICE-R3_snap.fits;0.21529;10634.8;0.204943;0
20150107054904488_OBSUPICE-R3_met.fits;0.253727;10602.5;0.617752;0.170667
20150107054832573_OBSUPICE-R3_snap.fits;0.252053;10634.8;0.236969;0
20150107054951933_OBSUPICE-R3_met.fits;0.263179;10611.3;1.24017;0.341333
20150107055004392_OBSUPICE-R3_met.fits;0.245794;10570.3;1.26604;0.512
20150107054932648_OBSUPICE-R3_snap.fits;0.268569;10634.8;0.24801;0
20150107055045352_OBSUPICE-R3_met.fits;0.245839;10593.8;0.898181;0.341333
20150107055032723_OBSUPICE-R3_snap.fits;0.27166;10634.8;0.226332;0
20150107055149352_OBSUPICE-R3_met.fits;0.240195;10589.4;0.504681;0.170667
20150107055213757_OBSUPICE-R3_met.fits;0.257111;10583.5;0.515462;0.170667
20150107055132797_OBSUPICE-R3_snap.fits;0.25756;10570.3;0.192781;0
20150107055302227_OBSUPICE-R3_met.fits;0.243914;10596.7;0.74582;0.341333
20150107055232872_OBSUPICE-R3_snap.fits;0.22382;10634.8;0.249597;0
20150107055336360_OBSUPICE-R3_met.fits;0.221005;10605.5;1.77112;0.341333
20150107055427901_OBSUPICE-R3_met.fits;0.207097;10574.7;0.690093;0.170667
20150107055332947_OBSUPICE-R3_snap.fits;0.260194;10633.3;0.255771;0
20150107055430461_OBSUPICE-R3_met.fits;0.712512;10898.4;1.46814;0.170667
20150107055436776_OBSUPICE-R3_met.fits;0.195649;10580.6;0.830114;1.19467
20150107055457768_OBSUPICE-R3_met.fits;0.249446;10604;0.566187;0.341333
20150107055433021_OBSUPICE-R3_snap.fits;0.245529;10634.8;0.223409;0
20150107055533096_OBSUPICE-R3_snap.fits;0.246273;10634.8;0.218385;0
20150107055633171_OBSUPICE-R3_snap.fits;0.232287;10583.5;0.889193;0
20150107055731027_OBSUPICE-R3_met.fits;0.241314;10668.5;0.899666;0.853333
20150107055747411_OBSUPICE-R3_met.fits;0.224232;10582;0.463936;0.170667
20150107055750483_OBSUPICE-R3_met.fits;0.71764;10869.1;1.47978;0.170667
20150107055733245_OBSUPICE-R3_snap.fits;0.246665;10634.8;0.245334;0
20150107055833320_OBSUPICE-R3_snap.fits;0.225713;10634.8;0.236268;0
20150107055933395_OBSUPICE-R3_snap.fits;0.261343;10634.8;0.246705;0
