# file name; noise; peak f.; mag.; duration
20150107210047251_OBSUPICE-R3_met.fits;0.246855;10608.4;0.646045;0.170667
20150107210110632_OBSUPICE-R3_met.fits;0.473929;10606.9;1.86034;0.512
20150107210040595_OBSUPICE-R3_snap.fits;0.231923;10631.8;0.229992;0
20150107210140669_OBSUPICE-R3_snap.fits;0.234768;10630.4;0.26446;0
20150107210334163_OBSUPICE-R3_met.fits;0.229461;10621.6;0.596685;0.170667
20150107210240744_OBSUPICE-R3_snap.fits;0.245296;10630.4;0.253278;0
20150107210410515_OBSUPICE-R3_met.fits;0.628814;10630.4;1.32491;1.19467
20150107210419048_OBSUPICE-R3_met.fits;0.212324;10606.9;0.707698;0.170667
20150107210431336_OBSUPICE-R3_met.fits;0.242978;10589.4;0.884807;0.341333
20150107210340819_OBSUPICE-R3_snap.fits;0.279899;10492.7;0.2133;0
20150107210500691_OBSUPICE-R3_met.fits;0.241601;10640.6;0.776862;0.170667
20150107210534995_OBSUPICE-R3_met.fits;0.215964;10579.1;0.915383;0.170667
20150107210440893_OBSUPICE-R3_snap.fits;0.215361;10630.4;0.243048;0
20150107210545747_OBSUPICE-R3_met.fits;0.196552;10620.1;0.695216;0.170667
20150107210623805_OBSUPICE-R3_met.fits;0.226278;10618.7;0.465229;0.170667
20150107210540968_OBSUPICE-R3_snap.fits;0.239162;10630.4;0.198737;0
20150107210637629_OBSUPICE-R3_met.fits;0.231473;10609.9;0.539953;0.170667
20150107210641043_OBSUPICE-R3_snap.fits;0.233375;10631.8;0.23912;0
20150107210741117_OBSUPICE-R3_snap.fits;0.240368;10683.1;0.275824;0
20150107210841192_OBSUPICE-R3_snap.fits;0.219779;10630.4;0.280338;0
20150107211013352_OBSUPICE-R3_met.fits;0.231273;10590.8;0.465936;0.170667
20150107210941267_OBSUPICE-R3_snap.fits;0.251174;10631.8;0.294223;0
20150107211043560_OBSUPICE-R3_met.fits;0.229339;10602.5;0.760082;0.170667
20150107211111549_OBSUPICE-R3_met.fits;0.215672;10623;0.720058;0.341333
20150107211041341_OBSUPICE-R3_snap.fits;0.217586;10817.9;0.20093;0
20150107211210259_OBSUPICE-R3_met.fits;0.248778;10628.9;0.699089;0.341333
20150107211141416_OBSUPICE-R3_snap.fits;0.240369;10631.8;0.177792;0
20150107211300093_OBSUPICE-R3_met.fits;0.225651;10624.5;0.53537;0.170667
20150107211318696_OBSUPICE-R3_met.fits;0.225913;10586.4;0.84784;0.170667
20150107211241491_OBSUPICE-R3_snap.fits;0.209522;10630.4;0.257142;0
20150107211341565_OBSUPICE-R3_snap.fits;0.261304;10631.8;0.213223;0
20150107211441640_OBSUPICE-R3_snap.fits;0.20598;10631.8;0.236237;0
20150107211614653_OBSUPICE-R3_met.fits;0.255341;10606.9;0.575792;0.512
20150107211541715_OBSUPICE-R3_snap.fits;0.229152;10631.8;0.266824;0
20150107211641789_OBSUPICE-R3_snap.fits;0.222781;10359.4;0.216445;0
20150107211741864_OBSUPICE-R3_snap.fits;0.237332;10630.4;0.259175;0
20150107211841939_OBSUPICE-R3_snap.fits;0.259802;10567.4;0.219385;0
20150107211942013_OBSUPICE-R3_snap.fits;0.61467;10880.9;0.804854;0
20150107212042088_OBSUPICE-R3_snap.fits;1.57428;10880.9;1.62062;0
20150107212142163_OBSUPICE-R3_snap.fits;0.284841;10807.6;0.316862;0
20150107212242237_OBSUPICE-R3_snap.fits;0.844358;10633.3;0.846002;0
20150107212356477_OBSUPICE-R3_met.fits;0.23672;10631.8;0.538218;0.170667
20150107212342312_OBSUPICE-R3_snap.fits;0.297736;10504.4;0.337938;0
20150107212451773_OBSUPICE-R3_met.fits;0.237733;10631.8;0.518769;0.341333
20150107212510376_OBSUPICE-R3_met.fits;0.30794;10841.3;0.6279;0.341333
20150107212442387_OBSUPICE-R3_snap.fits;0.240311;10631.8;0.263381;0
20150107212552701_OBSUPICE-R3_met.fits;0.209261;10592.3;0.4858;0.170667
20150107212542461_OBSUPICE-R3_snap.fits;0.233613;10630.4;0.267037;0
20150107212720253_OBSUPICE-R3_met.fits;0.255794;10595.2;0.557486;0.170667
20150107212642536_OBSUPICE-R3_snap.fits;0.254902;10797.4;0.238278;0
20150107212757971_OBSUPICE-R3_met.fits;0.209486;10571.8;1.78658;0.512
20150107212742611_OBSUPICE-R3_snap.fits;0.232151;10665.5;0.194857;0
20150107212842685_OBSUPICE-R3_snap.fits;0.259303;10631.8;0.189554;0
20150107212950781_OBSUPICE-R3_met.fits;0.233619;10606.9;1.51492;0.341333
20150107212942760_OBSUPICE-R3_snap.fits;0.266054;10779.8;0.267047;0
20150107213042835_OBSUPICE-R3_snap.fits;0.252951;10631.8;0.285984;0
20150107213235133_OBSUPICE-R3_met.fits;0.255259;10609.9;0.817483;0.170667
20150107213142909_OBSUPICE-R3_snap.fits;0.217345;10633.3;0.275883;0
20150107213242984_OBSUPICE-R3_snap.fits;0.205282;10631.8;0.235323;0
20150107213350397_OBSUPICE-R3_met.fits;0.383725;10630.4;0.77453;0.170667
20150107213429651_OBSUPICE-R3_met.fits;0.199345;10602.5;0.536111;0.170667
20150107213343059_OBSUPICE-R3_snap.fits;0.257113;10630.4;0.205628;0
20150107213511464_OBSUPICE-R3_met.fits;0.216042;10631.8;0.449403;1.36533
20150107213443133_OBSUPICE-R3_snap.fits;0.203688;10631.8;0.233629;0
20150107213606248_OBSUPICE-R3_met.fits;0.251037;10592.3;0.719913;0.341333
20150107213543208_OBSUPICE-R3_snap.fits;0.226724;10630.4;0.204642;0
20150107213730387_OBSUPICE-R3_met.fits;0.375262;10831.1;0.797605;0.170667
20150107213643283_OBSUPICE-R3_snap.fits;0.222696;10630.4;0.275722;0
20150107213758376_OBSUPICE-R3_met.fits;0.21387;10590.8;0.566271;0.170667
20150107213810493_OBSUPICE-R3_met.fits;0.702826;10894;1.53878;0.170667
20150107213818515_OBSUPICE-R3_met.fits;0.225187;10615.7;0.469275;0.170667
20150107213743357_OBSUPICE-R3_snap.fits;0.251723;10631.8;0.267106;0
20150107213842920_OBSUPICE-R3_met.fits;0.216485;10647.9;0.588898;0.341333
20150107213843432_OBSUPICE-R3_snap.fits;0.223813;10631.8;0.229346;0
20150107213952552_OBSUPICE-R3_met.fits;0.22368;10599.6;1.64772;0.341333
20150107214003987_OBSUPICE-R3_met.fits;0.244582;10595.2;0.535819;0.170667
20150107213943507_OBSUPICE-R3_snap.fits;0.233165;10694.8;0.18891;0
20150107214053992_OBSUPICE-R3_met.fits;0.222343;10570.3;0.463959;0.170667
20150107214043581_OBSUPICE-R3_snap.fits;0.236484;10630.4;0.170937;0
20150107214206696_OBSUPICE-R3_met.fits;0.23005;10612.8;0.516291;0.170667
20150107214221032_OBSUPICE-R3_met.fits;0.220709;10541;0.510419;0.170667
20150107214143656_OBSUPICE-R3_snap.fits;0.25465;10530.8;0.24834;0
20150107214243731_OBSUPICE-R3_snap.fits;0.217234;10498.5;0.229141;0
20150107214434152_OBSUPICE-R3_met.fits;0.213862;10602.5;0.797322;0.341333
20150107214343805_OBSUPICE-R3_snap.fits;0.210817;10630.4;0.229531;0
20150107214515112_OBSUPICE-R3_met.fits;0.214559;10608.4;2.29692;0.341333
20150107214443880_OBSUPICE-R3_snap.fits;0.22071;10630.4;0.216738;0
20150107214600680_OBSUPICE-R3_met.fits;0.405133;10589.4;1.00987;2.38933
20150107214543955_OBSUPICE-R3_snap.fits;0.229328;10403.3;0.248819;0
20150107214644029_OBSUPICE-R3_snap.fits;0.204288;10630.4;0.243041;0
20150107214839229_OBSUPICE-R3_met.fits;0.219957;10592.3;0.727606;0.341333
20150107214744104_OBSUPICE-R3_snap.fits;0.242275;10536.6;0.225565;0
20150107214844179_OBSUPICE-R3_snap.fits;0.214523;10630.4;0.209178;0
20150107214944253_OBSUPICE-R3_snap.fits;0.238474;10391.6;0.26468;0
20150107215044328_OBSUPICE-R3_snap.fits;0.236091;10630.4;0.238259;0
20150107215144403_OBSUPICE-R3_snap.fits;0.219519;10763.7;0.208763;0
20150107215244819_OBSUPICE-R3_met.fits;0.213881;10568.8;0.584172;0.512
20150107215332776_OBSUPICE-R3_met.fits;0.217392;10567.4;0.504569;0.170667
20150107215244477_OBSUPICE-R3_snap.fits;0.223063;10631.8;0.1891;0
20150107215405715_OBSUPICE-R3_met.fits;0.212661;10601.1;0.635711;0.512
20150107215416296_OBSUPICE-R3_met.fits;0.223973;10598.1;0.62472;0.170667
20150107215344552_OBSUPICE-R3_snap.fits;0.219343;10630.4;0.283343;0
20150107215444627_OBSUPICE-R3_snap.fits;0.22836;10631.8;0.194518;0
20150107215544701_OBSUPICE-R3_snap.fits;0.1971;10631.8;0.229749;0
20150107215716691_OBSUPICE-R3_met.fits;0.243426;10576.2;3.20262;0.512
20150107215644776_OBSUPICE-R3_snap.fits;0.265583;10631.8;0.21803;0
20150107215810109_OBSUPICE-R3_met.fits;0.221469;10596.7;0.471317;0.170667
20150107215835368_OBSUPICE-R3_met.fits;0.230376;10565.9;0.556858;0.341333
20150107215744851_OBSUPICE-R3_snap.fits;0.195739;10602.5;0.206161;0
20150107215844925_OBSUPICE-R3_snap.fits;0.23362;10631.8;0.214156;0
20150107215947560_OBSUPICE-R3_met.fits;0.20227;10602.5;3.17665;0.341333
20150107215945000_OBSUPICE-R3_snap.fits;0.251488;10628.9;0.269438;0
